Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,304007,CkpZsrRmHQSUR4jr7jtUtLQJqpgA61TScBQ257pcr16bedGpBCWcp,0.001000000,3.193931237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:51:00,273933,3NL2NKYK8myg3ekr4AJgsj8ZfZXpiPejBTTXn3deSf1tqyJeowsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,292585,CkpYfycRg4QRS3zkoeUwfEjk1BVdVnj4woigBV5zWQktVWdvJKVQ5,0.001000000,2.972094857,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:48:00,269420,3NLYnMk7k3pvQiiJ1dS7G9ZkxSZhRckQo1iDbkLEaa3EcELFipiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,281294,CkpZBgTYLZDxexEAR4bSSfd93ELhhyEHhSnR7Kr9y5duTTteCerqe,0.001000000,2.851480337,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:36:00,265448,3NKYwWKw6rntX4Rg4v6Lc2ainLQnPh9CKyWZof2mvRnkL7gxqb96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,270843,CkpZMptsKnxBcSwuXNnYF4XgLdPcsRSR9KYjCm6RXJdC2Bhs6v6LY,0.001000000,2.837712923,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,259987,CkpZCzzzPw7Zx8tnw4vXfk7eXcevCmL9FMrxfNPK6riMn6Nw9LdQr,0.001000000,3.270815501,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:57:00,256565,3NKgZkqdSPusZwEvTkEYa4CLxm9hak46GR9H1UWVB7TPdich13sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,249263,CkpZCqwuyAU9bpiuVwD3a9H7DtaJj3Zq81QDHkQ6jLXS17kwARo4h,0.001000000,3.182908725,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,238685,CkpZP4beiMZ6BXGpmMHQVBj46SJniHedXq5EJ56MW7pvuiDmyHEKY,0.001000000,3.231865823,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:57:00,248038,3NKyGHq2Mg9spp6UtayhZRZGfMpxJAv9CEt6jmkt1dw7NfkrKhvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,228291,CkpYuax6MK1f5z34jn1k2LYDJjonAcEEL2KgFfcALJsRRfnbpLe8z,0.001000000,2.730139869,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,218169,CkpaK8VZuM8dadNsk59kATkEHRLCgKrZhsNm7SAL7dzZhwLZ1785z,0.001000000,3.008604449,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,208380,CkpZ9m5oiwH14CYGpHK1za64S4YUuLJgjSQ4rhjDZkTch1n194x1C,0.001000000,2.624694268,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,198998,CkpYgCjzQAi3BZwWhAce9YgSoG2bWjmajND3U6Qy4a6AMkMXea8ds,0.001000000,3.064714688,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:21:00,230306,3NLNC5QCExAazLxodAjKyg3KdL4S74prbto3CyoE4APHJavhszN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,189901,CkpZywQcoYxnS4YRCUy6aXq5tKwQoooVqLNw5VfVJScpBkkvcC2gt,0.001000000,2.797347610,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:30:00,225613,3NKTdzRCLwjtAcyD4zzD2UwXGn8zX6T5A7i4GzoGvP8UibpBfzfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,180916,CkpZHSQfnDvAPQfaABxfnhWfKdHjwgpvaoL32YyskjCKEo2t486wv,0.001000000,2.715680883,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:45:00,221072,3NKqQQRJVBQaCD6iaTbA1ZEzMH3unXQDQLVqJVpNX2gsgZaq4h4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,172072,CkpYdfDuRftbKD7Feb7F86ESi6kFLgFcmb5d6HvWEwLFjvDJYVB6m,0.001000000,2.516394927,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,163471,CkpZWTbne4gegvfkUQ2xUKCBznGjKWgcZu3VZZnT72mqbbJBZiTZd,0.001000000,2.776111521,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:12:00,212270,3NKE8ypanJUUJPDgYgzne9VGuL5Xk2fWjCroXJALo5p9PigfwRUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,155187,CkpZCcJ9QA5C8qkH1MgqPx4ayNA5MRXnuRJU4P6gwYsfi4NFbeuw5,0.001000000,2.752481826,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,147208,Ckpa8EVkp2kYe6c7Cn66At7nGwo7xPjLRJLvZZ4T4ZmmsMZFJv6PK,0.001000000,2.719668065,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,139536,CkpYfcuCFcr8P7Di9zgV5yVsmVzh8jjV583D5nuXrvPuyEwNWfU9X,0.001000000,2.552452221,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,132206,CkpZ1vAhv9452Wp2fWt34BpdvqT41KRZW1uxSgK2ga3nC55kT4WXg,0.001000000,2.163160006,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,125041,CkpZ8G4JK9PHtruxkD8KDaqLyJsBTJKfCXHG2yKgNaxGWvHM8PaFV,0.001000000,2.405966391,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:39:00,189222,3NKJazxsstjNX6dzmiEVrucFSTXAfGGuaLAGhM7tpD9UgtgMWGkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,117991,CkpYoD85Af6VfnZzNBFcsiXjo9L4YW5uZnrhzU8GcA13SQGkcf7E1,0.001000000,2.614070364,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:03:00,184315,3NKJ8Bt9sQsprgtxccwk8FL72PZhXGd76nJyX81nCzjRYEU1R4Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,111048,CkpZ2aJ5zxAwePiBu88z1tc9QQmh9cRGBtPQqNyJqGwv2gNCRpsmi,0.001000000,2.488898552,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,104252,Ckpa1x8aYAhXnFjtwyx4SPScMwQGDnkt1gL2LjAe7LFmYFbz8fq5t,0.001000000,2.707139784,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,97554,CkpZmXxVG6SobFqA5LMZjkdCpfHE1vmXWtL9oXo4ERpaBL2uWN1ov,0.001000000,2.517258312,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:18:00,170216,3NLLwCttZTnbKuFqJNSkzr6tDtF625UTkbBVQ7EgFju732E3wpU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,90968,CkpZbnLYspmSsYqxtun8r3ipbMLDAdAzVqAA3eCD7tJs3v6uKhxGP,0.001000000,2.711764079,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,84474,CkpZENHhmn71DndaD8CtTVqZcGoofpV6MBaj6FsGcpHJitwxYWd2J,0.001000000,2.827590636,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,78100,CkpaBYiUDZQqZZGE5ebendSNXKn9SMT2ycmVNqioxSeiNXTdEArNU,0.001000000,2.559267380,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,71882,CkpZPaWg4gwAvUPPWsmAyBVsvmoLr4oYozUKbStzWBt3GTnsMWUxM,0.001000000,2.326727532,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:21:00,150426,3NKfxh3Ue6Ci2pLW2b4LX9RDpEDrwGK4aEkg42Cr9KVyZiQhFgd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,65905,CkpZ9VzgiBruii5Nqn6EzsXTp89LRsdvreco4kBY5deVzv14KW3dH,0.001000000,2.768344059,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:57:00,145502,3NLnzSjSLbzX5W2DLSpMCdgYmaFYhE37ZLcpjEtQ6M1sYWwSbKN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,60888,CkpZynxosXNiYNix7oKYqwftJXzGesSsjGSWJcn75sd7uox1U278k,0.001000000,0.817986741,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,98,CkpYZTUP3eiqKMLGsKGepmg9opTFZapvzRZbS53MjMqk1p9uXt7YP,0.001065700,0.000558400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 09:42:00,140998,3NKZnhDbyuYtZ869BgCyUSxbyf4xVzqDdf1t8zBw1yfGAz1gR4Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,55222,CkpYbgHkUtiW7Qq5HBhJBU67o55v8JxtChikpTtci15HkcTAu9gFJ,0.001000000,1.082291379,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,154,CkpYvdW8WowxmhTx2XViCcq4P7h7xGfvSymFJ2sEqo6rBAnJBAAC4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
