Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,418052,CkpZtU4JP26n7k7ZUHaJJg5BsdEXGnTVEKB1x9Nz7Srap8DSWCNEd,0.001000000,196.651923346,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,405285,CkpZzNNZdwrWNQgA1xJ43GuCTAcEE3q5YejxT19ymm84NDtBf2gh7,0.001000000,215.970261139,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,392726,CkpZAYcs9QRnmLUU9LU3ksP3kHUPp816QEfTp7wH3nmASfBWZ8JJV,0.001000000,178.162850036,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,380976,CkpZ5vPHZazsUr8xkmuBwrQAnZ4nbgHW1bAbGdZc2RCtEjyt67DD1,0.001000000,184.941807424,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,368670,CkpYUSEUAPpThz4ktdyGtCgEx8ZuJ6zXdR5PsiMJevQk6n5ucwqxb,0.001000000,163.831071654,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,356463,CkpYkrhTfxudY2b346ZJ65HCG8dE3vj2Xjj1mVGr6Mg9Xnth5AsRX,0.001000000,166.836177000,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,344424,CkpYSLZxZRxtyNPmMxJvfqBAXb1so4FuySjcmm9BB8CC6LcXeAidL,0.001000000,184.019577072,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,333977,CkpYviEJc7EGcAf8fcXwcCY51Q5CvyxCDFhaemhQqHrb8hXn7sY7q,0.001000000,173.602289903,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,322240,CkpYZAser55uFziiKmPxwUXrcFe1Vc5JKWiQUN8w3zVufSqRtU2fj,0.001000000,159.989648815,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,310613,CkpZhcjW1Gqu6yUSXq6cLEjngrAkMBLLd7RsdpAeFEdeeZhtYfPtB,0.001000000,199.965594990,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,299130,CkpZvpYABrGfrvFAHPqRh5WCr5mJ22Mm9k8wCmiZDgzrPGqkb3V4X,0.001000000,184.680031086,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,287781,CkpZKQRyxN8hAP7iRJ8up9L8JwGtEpgQvnhzGkzPhfitD2W8QctPQ,0.001000000,171.852969080,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,276560,CkpaJ1RfwAZ1yqN3PTcPG3haWzLVE66BdZFFqE4ud2bU6DqNtgQ5H,0.001000000,164.878814874,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,266263,CkpZU6KQ8234i7MMwdp7o96YDbkYKcszuewgyaKDEtVKeZpqMqSuv,0.001000000,164.082854406,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:06:00,260177,3NLVvB7BmkvnGtrwNFxF55mARZXyMV26mtLBdQAz4LTvw2gv4EFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,255463,CkpZmvRXWW5yFzFyPJv9QvwY6VFbFM38oyd1oG6yqM59tM6QDa1U2,0.001000000,189.120363174,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,244780,CkpYn3yhS9ndnnx1R7UeMvR1xtoFCi6Enkh6tcDYZCCKrMYwG9ie6,0.001000000,184.028930804,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,49,CkpZnzzCvfPYY73BxyW42a5MKVK7z8bQLaTzqHxDLb7aiDLZ9C95q,0.001011630,0.000290920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:30:00,251470,3NLZs2ULrfjtvUn3mazquKqUqFARKWgAoWXQTWbLuvvRFaXYUjXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,234267,CkpZsBBi5DKANm1rcV91d8jPi5FcX1QE8QoPk53enanhVpzJ8FZgV,0.001000000,187.508098070,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:39:00,247444,3NLTNBXjf6Gb9Musa3WF5ZCNEtbVawP9ucpKiG4RBbzHmX92orGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,224036,CkpZkT1qKayDBkUTpgamo6CQBuuCbRkce8aqPS8pAcfrutyM6SD5f,0.001000000,158.883238838,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:51:00,242953,3NKzdshbiVTKdbpArfYsSw2jCi8LMfV8Nsqmz32hSGYLHewcujPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,214302,CkpYxRDQstMVdyeoBXb2TeH6sLtdb9Y1J6qgYhD2QsRCAsdZZ1dcS,0.001000000,98.545324436,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,204694,CkpZYekJVZLcLeAyMZLhoadgbBzX4J8HPcyDC397gwxdNRsPUwyAM,0.001000000,86.059017381,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 12:45:00,236037,3NL5Uzgv6PTDtj92R2PujCDuErM7cUqaeaqHMVuTuJJe81kf2mQK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,13844,Ckpa17qZzFaiTAqmMpmcCL81vtdCAPHVey8otXyReBD9di1LihZoc,0.100000000,9503.406580000,,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,195454,Ckpa7wwR3uy5VssQFUZWQjcAsgfmi1ytsP1azLMVCaYdQDxRC9AqR,0.001000000,89.842768505,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:09:00,229823,3NKZSYv5gAeqEa2zqTCthNP67uaUJcWJb2i6NwHc8wt3TKqCZ7Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,186396,CkpaKqLLSs7eT8Lc9PLB3rThk63WA2BXA7YEeraz3gZDCWBoNTpqT,0.001000000,79.245333097,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 14:12:00,229550,3NKTnhMUp5JHG38PJqThN6BZsg4aHfxVmYMq1aCjpi8Zs7rNeu3L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,9118,CkpaGwfZp16dtzD5jJ4g2oYXz5nk5qAcYFYsFyNTWxzw8wqE9kJeS,0.100000000,1355.104443000,,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,185743,CkpZdTvFJDBsvktVZfZu4ASiW9dPneQbi6bxdpQNNSr7YYGHmdZH9,0.001000000,0.007892098,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,5136,CkpYb2kkDDKFRj84dpg4ha1QeqYh36Wem17Kcb8qLLzNPsrXB7WWG,0.050000000,314.343937000,,PAYMENT
2023-01-31 09:54:00,221120,3NLDoTE6B8ookPV1L78BsnmQjr2NrQDsQjjELPvcZ6QXZVBey4Wx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,3213,CkpZoaxKnWm1W3duCirF1a2EDw3Hfo6DPzPpFZqGAxpYi6j5uPz7q,0.100000000,116.559004700,,PAYMENT
2023-01-29 12:09:00,220543,3NK5ywYuLWXahZrSKzn7dkr61UEgnmwzjJnDfQ1Kr3QpXEPWo8vV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,2596,CkpYQPsvLkM8CyzLK4xkFv3xJ8GccJB2RRX7CMNT6thb3juXEWYVp,0.100000000,39.500000000,,PAYMENT
2023-01-25 08:06:00,219297,3NLmGHqLG3btNr4q5MJx9s7NHyJQqwmYacWPiTeZ3ieFpYMZKQUj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,1473,CkpZwFJqChPYNffTGkVddMjnr1DTobQS6sGprkKmrsxV2JjTiNFHs,0.030000000,78.933508900,,PAYMENT
2023-01-21 05:45:00,218062,3NK6jUig7Sv6JjbxbHpcKh7RG3zMjtQPdrPDd8evGkZcjAiXEBrL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,650,CkpYsWfMPCgSTSMexj3rC52R7bZt1JyLEpJX253jqPpzQR6pUGcSk,0.100000000,10136.403590000,,PAYMENT
2023-01-09 10:09:00,214612,3NK7J2rNW1t5CW4HJLyxNgLMjZpBTJmGu2mr1G2RRgro1sgtsHKG,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfxvKQptATotjxRVF5TPvs3nnte4H46j5k8x8igBf55twGedSg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-09 06:12:00,214566,3NLDFMUkFD3QSjdEzY4aRRp59EYg7PQCReeTSorPNxHgGTJQFJro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,95175,CkpZUt3G7jiJ84nKzvtwr2svnZDFpAboNYYpbtc3SJo7FbTZ4DEqg,0.030000000,2.054146900,,PAYMENT
