Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-05 22:24:00,213576,3NKL89a51LJUSGmJyAiUt2yraLQeWyxdWAyHMHYmRZukmBx9Juiy,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYQaxzieJJLVhH8k6ntT26smDGcNUf64dvfsbcussXo3ENGSXMi,0.020000000,45.990000000,,PAYMENT
2023-01-05 21:24:00,213564,3NLsXPReaVmExh3Em95w8n25bWA4bfzqvahHydrsveLSUF2uhtJ6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,1687,CkpZvQzyJDdc2q9osB6FDksye5qEmHQvDgyfKRXY9MCRzn9hgC4qq,0.020000000,46.010000000,,PAYMENT
2022-12-28 05:00:00,210971,3NKig7XK8jne27pacyXc1e6gojP3ATNuSeZHbCZFHMis91XEhPDo,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZno9xxF9BDWTToZLFDW5koezm2T8bGjEg2NqgJ3jUyu1RNS7SA,0.020000000,26.380000000,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,1478,CkpZhhgykoTfP5T8SXJvHxW4zyv9KnbCbFKmxpeerUgvrzqUXnBqt,0.020000000,26.400000000,,PAYMENT
2022-12-15 23:57:00,207269,3NLH8vcMgPNQG1EGieZM19onLFTWvWxYjmuM2AJz8Rmg7sQGdga3,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYpm3d2b4wUV9QiZaJCUaoPvNfBtKZe9X7hkDZQUjsEx1stgdQb,0.050000000,23.650000000,,PAYMENT
2022-12-15 23:21:00,207263,3NLMGnGbRZ77ePN7qgvDsx6vMrsmcKPaG2gFtibp5YrEr4rq3iEy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,1189,CkpZvrb6Mo5nCiY765RerxUqA1jfEuA6qn8QwzvwnUh8t7q9iZ3kE,0.020000000,23.700000000,,PAYMENT
2022-12-09 04:27:00,205171,3NLVGp8uiXpizJoFxBPrFagjxeBBZgRMAXyTznkpicELfbb91EBP,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYtdFstD4jQpSupoXuwn1Ae7EPKUJbiHFnsFV4SzJSWouEWxgLF,0.007500000,32.142500000,,PAYMENT
2022-12-09 03:51:00,205163,3NLEpByTh5rYQLGd5FE6d5b5UvBU5NKxNqPH5q8bBk1QCqw569Bu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,955,CkpYTiw5cT4t92VHiRweAjGSKQHLcN39YTUPYbMfPUjvaRfre5EkR,0.020000000,32.150000000,,PAYMENT
2022-12-03 01:54:00,203362,3NLXnRWaj3cBWgwKddQEpVRqhbfLLxBi6p9MhHbPg77FiGUkrFCs,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZ9wfgoK1ucwM5ZX7xtnzKQNXkiAfo8juqdvHQCyKVJk6ys7xem,0.016000000,44.564731000,,PAYMENT
2022-12-03 01:12:00,203353,3NLauUYoyKmBWVFT7YM9hnKSu1dpRFYaKeZrjz1nxfVKMjwwnhRZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,741,CkpZ8oYVndPjHcWqcxiCfbrR8KGoy1gy2ZaVxSzqChaq1TaFzF3Hv,0.020000000,44.580731000,,PAYMENT
2022-10-31 10:51:00,193118,3NKRwv3eFCuzjs2gEdBSFPhcQRAUaWd1a9hvc2PaZfAHF55xsCxi,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZPzhnJ5yNJTJyyENMyWW5yRUBDci4y18Z6oiERwR5JfHF6RtZQ,0.100000000,39.270000000,,PAYMENT
2022-10-31 09:39:00,193105,3NLoiNLZRejmX2NAhcoimF4nd5C91AjN7fGzGE1n7rAgQsM1A57P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,66919,CkpZaW7UyjVu8P58nU8NaQgxT6Hzv1DM5NNydXuVbN6y7uhNUe9mo,0.020000000,39.370000000,,PAYMENT
2022-10-26 11:03:00,191516,3NLK7Z5MU1EnwqENWn2EYeLDxfAGgeSPNt28b9Xk4n48eKYtJ59n,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZPsN1uR4gGSVGTHnnYzj7jDk6xqiy115i2mh2y9LT13LsAhBSF,0.100000000,34.890604000,,PAYMENT
2022-10-26 10:39:00,191509,3NLZaF7KPfnCej13LaczXZWCTRuNsJBJrNxbr3TUEkkr4NUUxJAq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,66723,CkpZhdWgnbUZkjk7FHmKHEX2wBjd9JKs9nE14o731Min7ASpv251M,0.020000000,34.990604000,,PAYMENT
2022-10-22 04:06:00,190156,3NLF1bumBExq75uSX9xygtYcrzPBX6peGXkybeT4qEEPEXbDVQN8,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZK9JpMaKiP6FfQmitUycBUFNE5sUJP8idUDb5we4CMPb1jSuNQ,0.001000000,57.599000000,,PAYMENT
2022-10-22 03:48:00,190152,3NKSwsxugzXuxv4fTKZLsEqnnXdLG3m2kiPJQMjTemKHZgAQdouQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,66587,CkpZZdX7SfMMwiqrKqy7LJFTBXxVsAST1JpUV8cCdAXNRjoLq1amE,0.020000000,57.600000000,,PAYMENT
2022-10-21 21:30:00,190071,3NLQoi1KfgonZx9eBNDVoyx65yJQfHE81bfgKybSQx1HU46sgUc1,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaK97JD4UKcYJUHRfbFMYe35HTDAETNyHo3tX5gwDaDqmGUvgSn,0.010000000,74.048819000,,PAYMENT
2022-10-21 20:33:00,190062,3NL7fGLrYhktyBgc2TDwMLs9UuG4KHBGxKNiAWSyZsqJwUFQ4SJW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,66579,CkpYiQ3vNhXiuxJr51cCQ5CxczLttxkWzvetho3HVkG9VqeagMMBj,0.020000000,74.058819000,,PAYMENT
2022-10-13 08:51:00,187318,3NL529G75QRtaw81TbHjidvYGDRWHjNW7MUJ6vZtAM6FKUJZX3AC,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZmDDTnuFwRgU1cCTPZ95xN4o6wPPnXmzaZtdi75cex6ik3MiDo,0.030000000,92.570000000,,PAYMENT
2022-10-13 07:57:00,187307,3NKKFgzHmB3NUKVdoxyZQETcWt85xw9NCJbJZAYyK15Tf773mMCn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,66312,CkpYkuJg2PfxoeXbzYogwKBf5UELstv7n2QKwq4PsSCM9GXxWNxct,0.020000000,92.600000000,,PAYMENT
2022-10-09 14:27:00,186097,3NKEAUZj3k5VUcY9Lz57G428xrmzVVP3XwgNzSQhXp5WVnYbJpkX,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZL7xoqJv6tcLaT78o9eAiX3StWjbrk5LcAGs2K8RYo1WKhoeSR,0.030000000,80.270000000,,PAYMENT
2022-10-09 13:48:00,186090,3NK9Ud39J71pkfXp3yw1r4qvWa8QFXVEEKpdyNqMkR4VEYse95rW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,66147,CkpZWxRT2sa8ZBR2NWgHUtxW7EBm4gSHb3g7ov4uqFsjaGuDW3r8t,0.020000000,80.300000000,,PAYMENT
2022-10-09 12:30:00,186074,3NKsBg8SSpMdrdK78wxJBQ4BH7btWexV5uumGGbh48ZjMS2mGDRV,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZora8fjixc6o5t84ZDBNvGUHgT26Cyso5rcSwzhS8oeCKbJChj,0.030000000,82.110000000,,PAYMENT
2022-10-09 11:54:00,186067,3NLLq4jFP5eV1QyN1YBtNksz1uUubgAfWdNEUWavGssRTeCvAMUS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,66136,CkpYUDxevgNxekKe7P8m2YTLEF63YVYcDFyeeFAPWk1Rcgnb8U8jq,0.020000000,82.140000000,,PAYMENT
2022-10-08 07:30:00,185684,3NKCeX5iMpzP1EfRAt95AEmbxWFt9pZPEB1DTc4AdJf6bt9VCpTN,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZHRnBFyPKQaMVwPZHXKugUcM55jTCKdPi7cgGKh17S4bNrm3oQ,0.030000000,184.937614000,,PAYMENT
2022-10-08 07:06:00,185677,3NKmHxohqjmt31xVCnp5HCoRNpTyN6jQ6HxYYW6PyKEK1ZcPJtuF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,66094,CkpYhp6ousZWT24bxmLByfUwHG6YZuTcZDYiq5nHuMffsbdA85AFv,0.020000000,184.967614000,,PAYMENT
2022-10-03 17:51:00,184197,3NLRt6BJ7BHmL2FUozyzvV9kNcJ5z6sY2TZFmpGj6aBwhvUtYCR1,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZu4PADpPA5W43qHB3p3vvDissDjSSUfn1dSt4HomD7QWSFapBQ,0.030000000,237.950000000,,PAYMENT
2022-10-03 17:09:00,184191,3NL9ji47p6wnm4E8vd8NqicL8XYtTCtpmhUBi8xSoTWhqHibbB7C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,65929,CkpZ9h5f4EuPkqyuRkLjrefitECw7LJJDvYhJVLqaApG2mED1bjoq,0.020000000,237.980000000,,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ43q3P2dDivvJpWZTRX7mWWmbQmPkv7UPS7ahRSS4GSmfgAW32,0.030000000,60.272261000,,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,65533,Ckpa3SmumsBvr1a7rbkgLPPNZmV3oWYVeZ1AgcqGrjD1ohhnQzMzY,0.020000000,60.302261000,,PAYMENT
2022-09-17 12:51:00,178909,3NLCNUZL9TzdCZoydihM8eZWFBEkb5RiUTLPyx6xApahyenxqGNp,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZZHNA72HA1q7gGcheBFWr5qp4vuaidvZrFPogNzwmBAUxS5tfv,0.030000000,29.357480000,,PAYMENT
2022-09-17 11:33:00,178891,3NLxZGjRoea8phEydDhzbMdo2cNcsau4CvpcXbUubxLA3RKj4R1E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,65472,CkpYiWYvaD1X2MJSUAaui9AJVHL4L5F6Lo4gveSQCfqhreBP2zxqY,0.020000000,29.387480000,,PAYMENT
2022-09-11 06:54:00,176883,3NLjZnCZbCZNLxJJu4kouFJpLA6D6H7pkkxrDNeBtN72RGY5Kvys,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZiZkPPq3GmRwTvqdC4TVmuLgETNe4jWCeJcpyhpGPDynKKrGPJ,0.030000000,28.383700000,,PAYMENT
2022-09-11 06:21:00,176875,3NLdBgC2LhmwNPvuoVUWNFsc7RusVK2WEn9f3ZNbzgEHn3dEnEMN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,65322,CkpZpU4cV5vtd1fuMtakXyhveyU7znpKeSgzyrK2nuLGcpijCrvyS,0.020000000,28.413700000,,PAYMENT
2022-09-10 07:27:00,176566,3NKEuzSR1o6oMjcik6bM9WYFvnbtgFoP2FFsm1WfeiiFFq73uKt3,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZuqA5waoNvuc4k65pMHSQn8DCos7cKpFbU54PvRFWu7L6i8CYK,0.030000000,50.314408477,,PAYMENT
2022-09-10 06:21:00,176552,3NKqauPAmro8YqWJYhrVdd2TE345X5vbiLZa2gREszfUaAJVhXur,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,65294,CkpYbNXyiBow2QC2rS7GKV8HpXGgDkRgm2KErABc9jV9VaMWKCki6,0.020000000,50.344408477,,PAYMENT
2022-01-16 13:27:00,100225,3NKaa5hZtku3pjHG9Ai3FAf5t32Eed7xoLqH2khAoEiFGZhTt78f,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaG4aMRwAyUVMHzZa92un5c4RPaEA7Ah2NQTRpYqGrSst3WZfWQ,0.100000000,55.397763000,,PAYMENT
2022-01-16 12:48:00,100219,3NLD1xgmuWudDhiJm34qaZsPBTNhnanxaTk6wEAcmSro2h525NGX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,50856,CkpZnZFdyL3c8XexbYH9b86c8RxbXzuAxJTsx5VV8K5Lww8vydwcx,0.020000000,55.497763000,,PAYMENT
2021-12-22 07:51:00,92622,3NK9uTMVaMhcpnFGTi85whTUx3WWfMahGeS1L6RsRS2i3UHmvXkx,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmEkN64YUWhWhnyAkYnWNb6eVG75cwom2r1cqYppD6fPZpwcBy,0.030000000,567.970000000,,PAYMENT
2021-12-22 07:33:00,92617,3NLu4qYFaYnksLNYoa9BZ3YGQSm4zeL6Ab3zXEbpa8J123ozmckY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,47905,CkpYioahxmz5nX89Bp8B1gCZzYdeDM3MHZbzs1NBqAxUQJwipXyZM,0.020000000,244.000000000,,PAYMENT
2021-12-22 07:18:00,92614,3NLMQyGkpbJxHHtcLoRJjrL7N6wSQkwjcxKxkh71z3Tptx5VqbGF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,47904,CkpZTGv2hSH9hjFqHg5KSgdJFMMQnno5Qcmo3W2tjaySZp3Qh9nZF,0.020000000,324.000000000,,PAYMENT
2021-11-08 12:51:00,78845,3NLdYmvq1mRKW1kj6RAwAQLj4GEsE48BELKc6VwtF1ZPDM5G2Eip,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZttxtxW1AExVRiJ5KKQD5zrypLw9VVuctqzBBVptGbXWGf8wvp,0.030000000,58.660800000,,PAYMENT
2021-11-08 12:18:00,78835,3NLJmFT3nvnatDEZfqZzJ7k9fJYApoe1SPQVUggS24ViZT7z8aNA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,40274,Ckpa6GedNEcuQv6kZDqa9J5XdvqcxJutDXwxhmvXk3qeeQjMXqSMa,0.020000000,58.690800000,,PAYMENT
2021-10-21 10:27:00,72923,3NLbLeaeRj4siakAThkbHMFNGd5jJmAGLjh2ygPjsYHuhRqhXEMh,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGTHMijwpR52S3LPhnnEB7NKPmJXgLSoD8Ep94LD8MQS6Vvwvt,0.030000000,19.569200000,,PAYMENT
2021-10-21 10:03:00,72918,3NLP2oh2rkBCBcG8F8dBNMGuuJ6hdf2sDhJyj8oS79cJaEKvDUgm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,36627,CkpYagqCsP3gEQFAUhzcCGZiTaPQnqGLjrqNphe6buu53uV1aWnrQ,0.020000000,19.599200000,,PAYMENT
2021-09-16 22:57:00,62008,3NLVoB89QhoUsMm6eH9eAiDxhxBD2xswumHgrz1RSxviAd7cHmHA,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVyHLsuLU9KQVB8FTe2qmbSZzR1DUC9jStdk2puHpHtnsSmvdC,0.010100000,21.082859903,,PAYMENT
