Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,402946,CkpZ6VmD5h7gkY39sWpBv2oS5VW3fUJ2n1epQQr3u1EuE5KJCi9St,0.005000000,4.444958970,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,399048,CkpYWV7TtWW71hFNTz6osGNUMzNiAeJBA1oRdUXoLZUDnGtYBiKqJ,0.005000000,5.510356618,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,395144,CkpYtBM2CVdrPjGnMbQRw5zpthUcPjkomr1o9Scxftsxqe1s9rap8,0.005000000,5.970332496,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,391165,CkpaEDcjSLVVL5w74iQVJ6iLvTKXs8LEWMmF6XbFEppQKJVNLM8xz,0.005000000,5.292919655,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,387348,CkpYgKpxpXao6LjaRvDGehH2hid8CZXbSDjAw9AwnKbQLX2cDbDey,0.005000000,5.104114817,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,383537,CkpYYA9FPUrgtz8xG6HABFPRGw4sQrRg2B1aga1QcVEV7afpi49TV,0.005000000,4.647883006,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,379630,CkpaGNH1Z7WxXpfi4opYpNVYUJtFUJE1ckiNUeU9FmMuVaK5YrDc8,0.005000000,5.187229371,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,375688,CkpYpy9fsu2ZpANLpoFkUmKcf3m86azZycEbqLB8G7dMp1XXUkLru,0.005000000,5.314879816,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,371899,CkpYxp5MLWCSteNGHSXM8e5oRmFoHnptLDsY6tauXX8Lom1y5BDjL,0.005000000,4.321547015,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,367885,CkpZ1vxRy8MnknS8HZcMHg4kcvDiiKc8pTQaJKqWx8Mp9sf8MhQfi,0.005000000,6.088437619,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,364255,CkpYuayBPbUGDs4EoRCYthugmB6nUacw5XnGPBjZjcGQ9hQtA65rR,0.005000000,3.462127487,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,2235,CkpYz1XZY4KQa2UZncvwYSiGFxxDezuastq5nPNf4i7E4a9EctwUf,0.001015360,0.000986350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,360165,CkpZbe98hbjff7Kcw88PHaMnkFeXodtXT9Uc9KegAtrkAXa4Wu36a,0.005000000,6.298266554,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,356455,CkpYj5414KT13e3MrcZwdKPcbdxtoSKcwdQKfYeY6kkhx38JjYf96,0.005000000,3.708568575,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:39:00,310742,3NKD47SRMjikYuyUnwiTF5wYfrxucpPKJ3iuqQdkTKUk5M2mQsSm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,352449,CkpZ7aW5xoRCZgmzfp8eWnVZtrVr494QbPu8HjacXCtzyarPf1RnF,0.005000000,6.088794791,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,348663,CkpZUfUy5EbZNyjZVfxDEfaJcdrX8un4q8AhJ2ShYSxvGExhEDgku,0.005000000,4.151768779,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,344684,CkpZ9QuEnPLvtnJVb28XG8dRACPtMXuKGGVes5EDQuq4wyzMWay1H,0.005000000,5.322652356,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,340919,CkpYbd3XFoSUQrbiT8KMPCEzA7TRdMYibXgTi644dm8uVL1U9af1s,0.005000000,4.603716286,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,337041,CkpZu8chjjt3nJ68t1dyQerJtaSPSTSgAiCt3ucTYRGrGevKKAheY,0.005000000,5.929230629,MinaExplorer Payout 279 #306769,PAYMENT
