Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qndo7GQ5KCJizq3ni2rrQuTrwMe3sPgWyWdac5mrRxFd9XMEVpE4,15282,CkpZWHxJZfsVKdwp5mutVBiFe7NjNqCRR8qAcVbo5HfQh1XV4vkkJ,0.100000000,3.000000000,,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnFCTQyZTf4yTQRShwjdJFYyE5pqsXUXUMhRKFeqJWFWC6St6RJP,15281,CkpaFsTrmiczzMFkxSgc5GcumaTNpCXJQY9mMghYqADSSkAMX5LFc,0.100000000,10.000000000,,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjzjcAvQcQZ7UT4UFJzFJiJRt9KnYpZpgYA4GvVZAPi2jf68he5f,15280,CkpZ6nw4ofgGdbNoJ4fB4Zt3p36DjUs2SGMHKqypnydQwnmRPWDZX,0.100000000,114.359700000,,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qneUrSotPZ3pQfUq3BMXA1DXBNwUX7AfnNZLhTTknSuM38JX7o1X,15279,CkpZqkvygwqirBqiBGtAPc6WwMnF2S1xnxzmFbtFdWWuraJoEK6sf,0.100000000,100.000000000,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnenH1U5cGYkJaNEpU9WTbhp9XiWptVY6vbvonW9BKZNYEZh3UPu,15278,CkpZi1bKAJmc1y584KexCevDQjWLJgfW7ESoGRnF5eo2DV7XhNxDU,0.100000000,488.501182676,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpNLqBsC2UWhkpZsLAXsiEkVbUxCuEPPYaHmLXqLmffPpKgX5kSb,15277,Ckpa4YQ3q4YNiJpADLc4mCYb7s8z4D2FdUgMxbCRZyoACZ5T9EuwQ,0.100000000,2.600000000,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnrhPLZ4Ucr8Qg81LehCA4W6x7asdWSQP4qfkmhsgzxaz58meoP8,15276,CkpYujzi9WXg5jB31ojKbrNSP134bcxU3WdzYS3En17LZw4uSY8pn,0.100000000,22.000000000,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmTEjrktgiCZD1nKgi7MDMhbJseKN3SEXcW2jR7qAxG3dfF4NyKd,15275,CkpZoDU6PQ1PjH3xbhevVkyyzb1smVkNdfbmKjfkRc7zGoBNHwaHt,0.100000000,2284.787321320,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnetVe8S2dceYGBysL3JKHg8gG72fHY1yLRC4XaYybY5ctps6462,15274,CkpZ7RWpMzgXupFxpggSfFrWjK3gv6GE2tHJh2mfGXdpunEBWKTuB,0.100000000,840.439109915,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnF2qhPu1CkGc8V742mYFniHKZUsnPQbGN8h2QuLcc4pNg93VMLP,15273,CkpZpu326G3hvT38H4nv3CV3SZG2jZFqLPkazJrPvK7st2GcdnMND,0.100000000,44.737116979,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmjNKhci62VWWUwQequVKk9E3gRMDUi7kpoVX9bxiRddv2a9SiE2,15272,CkpZeCyrdzSVTXZnU1JACSyTzqC85KA7RGYaDyX996u1gLsuSUdQr,0.100000000,2815.163100000,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmRQbHcXGMGSPedTqt36xVHxr2FQJfC9UW8L4CWspZsmdmF7KdXA,15271,CkpZG5bZXupjYN1ZQs13FNytrbKznzA6YdfB6hs5fQgAd5evpdsXW,0.100000000,5.836893900,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,15270,CkpYfoJ2DV8XsLMmeXjWJnjhkjaNs9cvy849QMHCvmjcb1wePNxGc,0.100000000,6984.000000000,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnBW2C5S6mHV2eL2cSCtrSRn6UiWNpspJqL5fpjEtD964WWLVP3i,15269,CkpYkNUvSJ98yBDiPEQGCwaWfFGccZkFnkrTgnvNvZLMG6bguKkyW,0.100000000,18.555390494,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkPkAUquEzBkW5iuGWC5dRq4sjnNdCw9LAYW8VdJWiAARFo3i2yh,15268,CkpZv2s9ZnCwAWP28qsSfCCidbXAHEVJpWYe6XuoJ6M5dZx6G5CAy,0.100000000,47.666200000,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmUFi4nmx2vvqp7vgtm16CGJQfrDnoQQ2FXJoVxAsg2VXzZD3DR5,15267,CkpaHh9nLWgUXq5czKKDgUV4DZ11QP3JL2zfzsGj7dNJ6XpoPoBmN,0.100000000,1105.944314299,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qneFFCqkBVhA7MnxVe2SBDCek4FuTkFm6ezXdkeMpMUgy65Q5W4J,15266,CkpZ6yYNgFCTGL2zD5jt3vvBkaPwE8uaBKfFupAGrqZrBDm9ge8cB,0.100000000,13.093598159,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,15265,CkpZ9c73bvEA1soJ2pCSQpW1FtRjwVjrz5dM593nTEefJWNny3TjS,0.100000000,8391.905700000,,PAYMENT
2024-04-10 21:00:00,344717,3NLa6g9y6DMydF58G7WZC6X587vasYYUEbtPnHw6zgSoBGSpcS5s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qneeURgkBkFq7p2oktuy4TFpD3hhALX39BrfCAcSXnnSRWZTwKNK,15264,CkpYxPXcvMijkP2Xfa3vh6nsnG5PRRGz7cLdJhQ6SkrmxZ8rVbr4Y,0.100000000,38.001059608,,PAYMENT
2024-04-10 21:00:00,344717,3NLa6g9y6DMydF58G7WZC6X587vasYYUEbtPnHw6zgSoBGSpcS5s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrpEf4KhnvuzNfQVY2RsiV8jjxL3uPrkFP7m6frmLB6TYEaFuzUa,15263,CkpaJ38dHaaW9ATtUPpuhjD3rjEXwU4q5jsGjq8DkKV8iusMj6zDA,0.100000000,5.000000000,,PAYMENT
2024-04-10 21:00:00,344717,3NLa6g9y6DMydF58G7WZC6X587vasYYUEbtPnHw6zgSoBGSpcS5s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnEWzEv3ywEbynFgpRM431Dz6rXtwE1UwwmdwP9sktW3tYHFKxpJ,15262,CkpZ48de4wFNxuqacHL9kBasHBmVMQf9x84THAEMTrTKU3W2HXuLJ,0.100000000,955.010699530,,PAYMENT
2024-04-10 21:00:00,344717,3NLa6g9y6DMydF58G7WZC6X587vasYYUEbtPnHw6zgSoBGSpcS5s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qivpHRap18ZGFbK7Q9ApM3HNVxa4z5aZCj54kY3kdVugrXSSUVdw,15261,CkpZ3S78CS6BxfKYpaichTrET2o9fUbysUborgtaMYJ9do36PyGzZ,0.100000000,34.430860561,,PAYMENT
2024-04-10 21:00:00,344717,3NLa6g9y6DMydF58G7WZC6X587vasYYUEbtPnHw6zgSoBGSpcS5s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qneohyDx7mzgKtpKD8uLJKpX9tAUfgvYTzffu86b1V3tfGMTkq1b,15260,CkpZKNtNmzUCvdMKyoUfYKDnPTNgh82FACSQz7kvv53VZ9CgwNVUA,0.100000000,31.908404035,,PAYMENT
2024-04-10 21:00:00,344717,3NLa6g9y6DMydF58G7WZC6X587vasYYUEbtPnHw6zgSoBGSpcS5s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qneeEoXc7ZsRaJCpPjkqj3yysNtASujQRxZqXNNxMDaodaoJzt2m,15259,CkpYxZC9odkdVexk7Y3p1ZhomR6Dv2xE8u6HVq42gvcbBLtLuXCtf,0.100000000,92.906248000,,PAYMENT
2024-04-10 21:00:00,344717,3NLa6g9y6DMydF58G7WZC6X587vasYYUEbtPnHw6zgSoBGSpcS5s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmUVwqq2aPVMDefjkyVMh9bPjUYYzaeomnfPi67ScNRDctK8daAo,15258,CkpYxLNPmWhNZVcDStqLQApK3hJEdoWiH2K78Y7sqZetWA9oTjkfv,0.100000000,5.000000000,,PAYMENT
2024-04-10 21:00:00,344717,3NLa6g9y6DMydF58G7WZC6X587vasYYUEbtPnHw6zgSoBGSpcS5s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qphimmGJAKDRMwmVMvpXbgiXokVcPt9mYwAADq7ZuDoKE9WM4CYj,15257,CkpZ6cSaMAED5fJN22S75JEPM4xaDKM13yVnYzhetV4RCWeuRhuc1,0.100000000,403.072898439,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnEqXNcWoa9VUkfuBYYqNmZCRqTJmS8whPZ2GCJeKP7zDDQNwZUD,15256,Ckpa1qksx9aMNkL3kbeTbKzSXFiQobkeJNF7chza8ZejdwqnNh748,0.100000000,91.614500000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkZE5BhHEazzVExCgKDHkE4Ueg1yDyywWkmARKrw8XLEF4p7K6XV,15255,CkpZT3sYGjxKpU8e1hJZxf1UExwryzLaFFRGTZsQdK6NJDrCH62AY,0.100000000,664.398773758,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnE5bo4TYNjZyUnozHmdrQYzu1dpH7qp5Cea3HD6QCwMSYQ3i7L8,15254,CkpZX83bqgnKHqDYv7KXXhpd7dwaYYkSWyxVbxv5sVHCiJnd6w9nY,0.100000000,5.000000000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodXVXKnFn5DqmedBE2Nwvh6FfHpReWH4nWvWQTtg1VpqtURqA9,15253,CkpZT2Tn3eJr98useXVHNE9P5Q42wF6gXNPBZxy5eTrE8sT2UwD92,0.100000000,76.703629030,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiH5CPJ5N9eo67PUXmHxVM1LYfwVAvRreUx2RCVWBXcCvsqQRzD,15252,CkpYkCxPSZFRPQwgL3Nmx5jxcnpsJSyWxwabwg3d6UopcVAZyeddJ,0.100000000,367.967849961,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqdxe4tJCK5UawrbBpDpKAEQMKckVSj2xTAeRcZZkz7H6w688T9F,15251,CkpYx2V7dpggGE9t6E8K65ts2DnaXH75yNhRH5J9pN24ZveeQ1CX9,0.100000000,2554.293695068,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnEnpRtKGTMr8jbeamYWUsgKtsFZ4PH4PsFJVrNuV7VbB3eKuQRm,15250,CkpZBXQ8Vztg7tZXV466aLidvm4UUCGiLvqPxa5b9m7FrwkpfCdE2,0.100000000,9.375094534,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdAJb5gF1yuAMiH4EvF9kpgQuwQ7cTX2nmQwU69NtzcUqPUKBwf,15249,CkpYYXcCSntgcDJieagDut5yj88mHk8CpDvmD5M3vwSPc9LjXCHMV,0.100000000,299.877734000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrwwRBkJtV4rD5MNauyT4oNNt8DfpaTACVwgJsJe5jtLY3vfQ22N,15248,CkpZM8BWQ3RW1a3bWgRSdZbHpQbSYqA4V5MeTAm1P4vH7BCWYNzTj,0.100000000,72.729858707,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmwfofK9rnEQXNfWTy66osEbdAHDZCgqbs8cGTZpUAesrs2vkJcc,15247,CkpZHnCeMzoomegfQX2SkwPGcg2oeGmFMDHXeEP3qfh4Sccs1eU5G,0.100000000,793.009486000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmbEiva3VebTdFG1maKEB1GMCRBJRVwf5a3xW3ZyUCcwBMXaqexb,15246,CkpZF3yRHmW5ATsaVPnreSdiPvpvAkJwMYnnKDu8iURpc9WYSKVj6,0.100000000,12.620100000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,15245,CkpYsh5MEKtDquPfWButPhzFayqbq4QT8T5VkqqEbtVDduxVBWNNj,0.100000000,7409.037100000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmj35HyA918NoVpc8wHefQosvs9wb4af7eBkVXozLHiwwWDue6b6,15244,CkpZHS9ZYgx1WfyndDFGT4Nt2G9oba1e3M8kuQhGLSpibvAZA4orP,0.100000000,10.000000000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDzuKJLKSV8zA9WtzySTqVG1DgDB3ScpzWoyW36SzWwdAzHPcdU,15243,CkpZnAU145oJSpmLbc9tYiQWK2A8zUZAEEmauJpPy1QcWFfYF3bo7,0.100000000,338.375600000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjAZrZKC5nVjySAcs3DgHLqQnYEsunztpM2MuuAgt5s1m26x2hoC,15242,CkpZnEZLKPXHAjz88nsVKPsj59Ec6riwwxztx4YsSLQ5AzicbVZE4,0.100000000,27326.852300000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDm1SYoobtWCjjUgmHsQxE3DsvUsk7W1nmvCe5iMQvyF7mYbSm4,15241,CkpZTeM7wM6QDpbNyB3vSRP3n92yqVzPdBgCnGW7FvupUYt7pPh8M,0.100000000,117.023922623,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qneKMGxkpSDJNiyjBPt1471kWeR4M1n8pyb8A9QF8966FrfFq7vg,15240,CkpYR9FFf38cgiUJ3NQ6sUf1jbv7xPA7DJvXBvgqUJUPokGbrj8bP,0.100000000,5.000000000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrjtNxjSdN4pwuwHaY5peFvDxnZKzNvh7p9p1MHPzq9RpRwJpqJ9,15239,CkpZh4Dxw6ooajH4rS5RMDX9KJtWSF9YfKk65YfvfUpcCXDgk271D,0.100000000,911.000000000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qipiofvG92V8p1eXS55yxdkaU2TX4rQC1yxWvXUTi14uCp6irY1P,15238,CkpZUTr69AdPUKWXFxpPJLSi2yGq26KEYtcwU8zPLgaBZ6JXHMeM6,0.100000000,151.242641785,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,15237,CkpaLNFGUJZpPxvEp5bThGC72LVS782H2DbYgFUv24kmQFnLgRhmm,0.100000000,7423.398600000,,PAYMENT
