Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 02:09:00,283881,3NLoWmW7H6V8RsPd6ZyANDsCvDKoEfoZcJ6ZK2WRe5Shm1ohnpUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,321362,CkpZCJaF6Z8Fjjt2HiwVLgFXkpSTthfaruEzpasAMByadRgB6XXjr,0.001000000,0.012364621,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:06:00,279706,3NLwtWAViSDQAAPSWRHR8DNhpSwYQcapgkdtNrob5QDFU6BREyJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,309749,CkpZLiJ9GLdHpeZqcSLKJTpbTcEL3n4Fyu6tW6Cndai7P2xJTytXG,0.001000000,0.011418882,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:33:00,274896,3NKHf6bboT8HkJeLmqz9NZ2QsoBptpoy8G6DEFHD3DHaG85bwMYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,298282,CkpZHZVdhKLdpEaBenUCdo4yYZReEsaPfRbqpcrcozdsGGA19TzK8,0.001000000,0.010702866,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,286946,CkpZbhrMEnqb3ert8LrmKGGzzxGJnvJ1LSLjj786xvsToVG7Buf4o,0.001000000,0.010268526,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:45:00,261232,3NKKkBKiud6ZJmGwV225AHMpAFjvTHiJih3ghjM2JkZXUdMZNfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,265447,Ckpa12tghJhphBecC79fXsZDWsMprdq4Vj7HXoA6pR3Hvx8U9Q6Zi,0.001000000,0.011778623,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:33:00,257033,3NKhpndL79e7oWAMEDmGpNiUw5Q6nswuFfFS8PQVtwTiNhU8biFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,254662,CkpZs6JGkD8CXvXvoqsKwKwDJZKB2tGr5v6CjupGpmk6834Ggo7yy,0.001000000,0.011461773,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,243999,CkpZji797tXjNv7grtAbmSQQbbbUhKgVQ3bHNdRz3AVr5X6PdcVDU,0.001000000,0.011636991,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:36:00,248589,3NLKEe1gYNNw3Q8D8SECZJeWV755txJNp44p6RWxjSTCG3gKFW71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,233496,CkpYSjb4R1Rv6Q2jpcJvYkkvjRJ1jebbtXSWeQkBAX7h8sfP5Wfoe,0.001000000,0.009864842,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,223291,CkpZschSXwjNgUvFQoNRtCsX2tixjdWXDNeQaRLxD7dBASFn4d9Cy,0.001000000,0.010961051,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,213900,CkpYhUaDW795JcB24ZPzW9TGP5RG9ZmRrPkraxqzQdb38x5mpvLSQ,0.001000000,0.004746071,payout_from_AURO_Epoch_49,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,191593,CkpZPupZFk1CHvq5u9rg2o7tzonEXV8WkotqdHTcc835vpkvsq3DU,0.001000000,0.684118773,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,182586,CkpZftJn7Xi1bdCRGCXoy2FRcYaG2VMBah7LF6iTEopsxE81m8Bfh,0.001000000,0.664107820,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,B62qnSYPuZzr9fAJfmwSzGMtf5Ck6fpdtMqq5VtLskW1MNuuKK4igM4,1,CkpYXMaMPHnSCm753YGVdMyVBaWcM5mgCK9RYhq6M8rEszg7RtFGF,0.001100000,89.152431826,,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,173697,CkpZgtqSGcjPaw3SyNSVbmFa8WSDrCm3tRzp958phs772zPyJZ8zb,0.001000000,0.615302551,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,165017,CkpYoUQdenXdRixULtxybeHAXmc2emiY7DJ5CyPvkwX7PRDJKoa1m,0.001000000,0.684026068,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,156688,CkpYrkrLpFK84y2vFwFxpvPur7YfnA56BvqwUX73Na4a2RKHfTUnK,0.001000000,0.683132407,payout_from_AURO_Epoch_43,PAYMENT
2022-11-30 23:45:00,202745,3NLpkeacZTFttzyZZP34i3Hf9gwTjs4oFFLxYGXaGDsvoSGNtEfy,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeQtB5SPzLerti8UFBqq9AagKLiMmRn4LvfaWjQbynnRQniJhS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-29 23:24:00,202435,3NLqtRtF4tk91GKwDe837DqLgw9fnQs1mBnLBtxdfhjmtsf1ZScW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,87469,CkpZd959G3CCqZ1YSmN6DFx6ovhrN6g8ShY3oAdSZXjbC5qAR7NP3,0.016000000,88.181170800,,PAYMENT
