Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,457293,CkpZGeayJJJe5faxKvdTM11xQVBC8FsSKxP6mwBn9YaPJRFwipC1Z,0.005000000,0.225033814,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,453240,CkpYbJTPesJqf1waALDMDeVFYLCiqWbUKjiarxchND4Njc26zfd4V,0.005000000,0.185940141,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,448810,CkpZ7AYKJhm82nXR6JPNpdmBcm7abGDbLZVLTHrykSKJFPcbN4WTY,0.005000000,0.278948552,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,444734,CkpZrB3BoLyhWCzwDaGH7BcJDPSUkkgyd4gMNvoCfJecYqtboP3Ah,0.005000000,0.202357484,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,440410,CkpYYUxE4nbVstb4azZa9qfTH5V2GfZc2yzUAZgYizFRnwLNC4WAF,0.005000000,0.245060948,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,436374,CkpYmxTYfjv41K1CaU2xpE6B4iHYq3mPavYWAWFnTj9CxJmdgNMHt,0.005000000,0.209672403,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,432091,CkpYa4U5jjyyKXEjrupkUiMMuouFh8jxCfB4JrHox7bQ73mbNumcm,0.005000000,0.300897303,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,428235,CkpYiSKUBoyNBJ7M79uxjwcSj19p7bJAU4F6VthoaHD8tJjnLPno5,0.005000000,0.140477215,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,424095,CkpYpDZBp3kyUPqJHdnnAfQRT6jGz6q9JzANcLGBQNfrAAtC1wGue,0.005000000,0.243010247,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,420357,CkpYXCv6CkHgi9U5kQFTDnJ4inv4gJtH8KAifPPzc2jfvvYcM8odV,0.005000000,0.154414230,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:39:00,325629,3NLTRfx1rzvYNtWR6pfL2ZG8umdzc6c1VySPLLAx9DKxnNR7zTtv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,416323,CkpZri2x8X3GaNgAE9GJRkS8BteFytZbVoFmRuSzEX8z6kMp84rah,0.005000000,0.241880382,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,412501,CkpZ7NNBdQ4VRWfwdrmkjGBLroGFs4Vc2zGCzAuUg9V2HC5SeB94k,0.005000000,0.186272090,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,405060,Ckpa8dU2ScHqASGs2LMBGUE48NC6nM4ZMeTrQ2B6aw7fV22fmRYoT,0.005000000,0.110914718,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,390369,CkpZ1EfRQbyKLLt5kVnQhnckYySV3b8SryZswKxcESdGWy1dG2Fch,0.005000000,20.729429588,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:24:00,318992,3NL9goYUDc9K9MNQupshVHJNR9nbZXEPhcktLLyYFgZdqvJ1HUmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,386552,CkpZZABNPF2z3X4RqYraAociBtNEuU5Ksgvvyxy45dRTtjoFbC2Tb,0.005000000,19.989985795,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,382741,CkpZZ62AxoXhuFf2p24zyfXfa8V8nexf9kQw2zXb7wVmcLFXTEqvS,0.005000000,18.203178910,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,378834,Ckpa4iYqYjgMQBfvbTx7fVikr4Apkx9D2K9UoZP8uGkBRdWAKSkn5,0.005000000,20.315499387,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,374872,CkpaG39BVy5HUeviuz2gSMWT9ofjPMfm7ZSuGV8Rs5FoQCD2NWqDY,0.005000000,21.060614329,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,371089,CkpZBqpLUosekk147FMQcDfg2ruecoTSgsfRAMprcHjn8QUMPicxX,0.005000000,17.215492915,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 08:06:00,315234,3NKwUdXBd1Fne1Bf4KW79fijVUZ9HBz3SDuigcVQLn96KkWxNEEy,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,14,CkpZ9Tfs6CDaEz824dRjuMHdEHrnSXg7yGtuLhhxYSNt2rbFiE4kR,0.200100000,10503.000000000,,PAYMENT
2023-12-20 06:36:00,315214,3NKDwC5GrJAQTuwWNiJd8TArAQTZe1Yz8LMZ2MEeZiUbxrJgFDUF,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,13,CkpYrMtkqAG4UKDUzrbLPsWkkN9KobtuhKKvfQgRxQwDbQcb1uvMz,0.200100000,100.000000000,,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,367075,CkpZAXZLim1suc8hzCpTePYGcYsvt11QpUKPdHE945Kgj5EhKTuuU,0.005000000,24.254151165,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,363445,CkpYw3Gd22JmLCoRFwQShyL1dDpjmURCUNRsqBqL9Nd19EqGEzq8H,0.005000000,13.791873814,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,29307,CkpYn9jBnMgfWt9YieMxdJ4z6BBWPgK1kBH2viwFcuiby5y93iKnE,0.300000000,10565.100000000,,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qkZJx1q3sNVV8xFjb3hZshboLYmk8mNjmLJRyuux1Eop4FHb3ECY,12,CkpZ4bUYoXbUPwbV8DYNbKpPaEwBCvodYKfomBrEHNQrHtxJw6i2f,0.200100000,10098.000000000,,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,359341,CkpZcA6DFHnaiGnKSBtwVgjK2PKo56aiUnQSYxhyGqS7cv24ACvtX,0.005000000,25.129870524,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:12:00,311603,3NKFaig2CJjV4neMF5dS74qYXxq7Jqgie6pfn3zL12Z6ozY9BtKK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,355639,CkpaB7D6BzZXKEeDMafpcDm2nCXQzdURFSjAPejAAPhQZir4KLw2v,0.005000000,14.820843879,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,351633,CkpaBefVxM1Jf2AzAK6UjCpAvfcBPxNmh5i51zo1PVTyWyPoZZiM8,0.005000000,24.333128828,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-03 08:09:00,310619,3NLqQNUCSnkmXHoeZCedRat63vpDpVuBF1dQTRCVxPfwQMg6tQaf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,27850,Ckpa6TXcvK5AnJpCGoiCuZeYtULHf7tf4DgMJ8zJLDVNhcksRfJFe,0.300000000,9997.100000000,,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,347847,Ckpa45YgrpYvAiHvwxUzoUrzg5Gb2gbJamkaEzZkiPAhX33se4RFD,0.005000000,16.592039647,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,343876,CkpZ4VrZHUVjDXPJR2Y3mtNRWyQ1NEg15i8WgCRdbPWU8tfVUhsdL,0.005000000,20.479459573,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qkZJx1q3sNVV8xFjb3hZshboLYmk8mNjmLJRyuux1Eop4FHb3ECY,11,CkpZLWyFfxzGQ8n6MbpNApHpXgkDWizvtHvfofsWk41eK6xDeWVMp,0.200100000,9999.000000000,,PAYMENT
2023-11-23 08:21:00,307872,3NKD4f1cHk3H72RGVGdDJQMhCRsgNDvy29s6foPrNQwJWRBhAeVT,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qkZJx1q3sNVV8xFjb3hZshboLYmk8mNjmLJRyuux1Eop4FHb3ECY,10,CkpZ6uGn5F79S9JHBWjemqVt2Xd5ok4NAMPuja6DL69Sc9LGJB36j,0.200100000,170.000000000,,PAYMENT
2023-11-22 16:57:00,307685,3NKoxbDnHnVhZJft6k96CBw3QDCN8axrUzQo6eKyFNRWx8oiPxPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,340182,CkpZ42QdpoczRme19xuQW7tFZ8AuQuz3785s41FhLgiWS3PUeV9Dh,0.005000000,14.664104523,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:36:00,306816,3NKMNNJD77b2tH9JJ9UPM4SHq4WATV9itfZfK5iFrf19pthwCsJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,336304,CkpZturWSsonSQhD4FWHyk9xhFzqcdakWSJxXXP1UvFKKV7rx4THP,0.005000000,18.886232842,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 16:45:00,305664,3NLZCTGS24nGoFkN91VwmxCZEUcuazjtaYeY2VX3F5H99TddUREK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,332618,Ckpa6cCoKrxzAfZ28DWf5VFB94qAwY7d899KCuhtVXPFRDnbjgugu,0.005000000,12.883523029,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 16:48:00,304861,3NLbZtP4Kv7PnR3i6tncfnREwNso5WfvPNPrCSX2jXCYqtBjPCWL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,328646,CkpZG2QKFcpRmAAd4pCcL1Mf8NT4Ry4TBxVjEpXdffdq4fQEFEEzj,0.005000000,17.820831641,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:30:00,303815,3NLeqJB4oS56uM1Wj6uMbaiE9TWizi9N2TmkQWAYYVSkUWLLUmLP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,324720,CkpZA1AeFsT94kyTyr4z9sn922rf2xQKCf58hM2gaCmv1DapxSWF4,0.005000000,20.903195483,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:09:00,302888,3NLckS6WTazJL1dhZs5DhNqZVb2ZgK7jc51wehGKv3Jyu4ZKBQKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,320698,CkpYacDGVWDNSFD7fL9fLAzJQ32P6ztTdpMbBkmUE6dQSjC9CthaS,0.005000000,22.059186065,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-04 12:39:00,302556,3NKVAfkv1rA1ED9NYUcLCLUfhSNCw6SPsMDcVQH4f1kzqdtFTpkM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,35518,Ckpa4w4MPAC39dJKahXG3U2jjNgmmkQLAjnqJmSVZc4bsg7ws29Ap,0.500000000,1999.280000000,memo,PAYMENT
2023-11-01 14:51:00,301679,3NLML5uzt4rkVk9jVoySp4gPK8jiYhnUFuZ7tczeqmYaZLGyKzVm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,317013,CkpaAFiEdjXXLsJQJivXmTcEkkpH23obUSbSwU5gjQ5BKjwtZjSMX,0.005000000,17.878462785,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:21:00,300789,3NLoFRM5An8tdWLBmjT7RxPzS1rMy1eD8RnfW9riHU3bFCxGyJCf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,313133,CkpYSmGo56LT1GB7B5rLkg2eJwnWzWXJmE2vDyPtnb5VJhsMdsLjD,0.005000000,25.412105685,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,309248,Ckpa3nXoeNjPLe395x36bEou1sY14xxbbfAJZfZNswEwqKxkeMBBu,0.005000000,21.295587128,MinaExplorer Payout 272 #299702,PAYMENT
