Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 12:57:00,222001,3NKpk7zCCA99mKngQKkS6XgoZBvu2z9pQxdCNJCC4T6D7KchvUVb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,28103,CkpYuj9mPeVQxpcCuyHVo7oXgxrmnJhxtLJgP5T31c58Abvtw3HJr,0.030000000,1290.436400000,memo,PAYMENT
2023-02-03 12:42:00,221996,3NLMiSiRGcGNfWG39u6JadP8xy2SXG1nPj5gNYsf7sgjcWMR49ut,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,63,CkpZHDZZxpwgq5GHBiLCQ761XvXM5ojK6mdYz4MQKsHXrAzJmE8mX,0.030000000,1849.089200000,,PAYMENT
2023-02-03 11:03:00,221973,3NKQoCLwQNPF53UZWuEbuVkZYp5NfYP4XhUop4MzEh4PBuPVFLLh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,28090,CkpZKKPZLq8b7KeUDSEQGeVvBidrguuFQohXmFxPo8q6Ur9ayVbeL,0.030000000,1849.119200000,memo,PAYMENT
2023-02-02 16:27:00,221760,3NLJoEziEiZaZgT7ip1zQFCt5JA9PUSuP6H1ub5QQmt8n9C8QsPZ,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,62,CkpZGpg89ZUmN9PBvmkoU2GhyWUi8jifFBZJ2NtPcBZ3E7rqZZxYm,0.030000000,4550.926000000,,PAYMENT
2023-02-02 14:09:00,221737,3NLh1HpGT72PVBkZF8e63ioMBvKaQJz5PSsFGLaYzkAQJaeHVD3F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,28021,CkpZqqP2g33RAfmgXFvTXG18Mm9v1gh3xMypuiX9RXEmtEJ2aPvd9,0.030000000,4550.956000000,memo,PAYMENT
2023-02-01 18:27:00,221501,3NKe8VJmjFoE5Ewme5awsEDFU7unPjE9At3EAtjJcqyXkgAUQy91,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,61,CkpZEkxA4EKLJ29H6rwm7uMDbk766AzzM41XMo87bekDAbuLNZP7D,0.030000000,4435.872352050,,PAYMENT
2023-02-01 16:27:00,221477,3NL4jcHs4mJ5kobh7r2yBbjwMDkMHdrsJqenEDKaj2rz6PgR8hoW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27938,CkpYTcrFTQp2pCaj9tGEBqPPtr29Rn36Di7VmQJVjVhWRWTESanpb,0.030000000,4435.902352050,memo,PAYMENT
2023-01-31 11:27:00,221141,3NKGiG3SPEoGr4sGVTeHSFRFjiLKiCjTrxVosJUfVQVnaD5N6vZH,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,60,CkpaDFEiqFbdVMntWVkw3P5f7cLR4NrNkUPvstqEgvqxpZA93gseW,0.030000000,1551.319967010,,PAYMENT
2023-01-31 09:33:00,221117,3NLUT8ehCNMjqnbE59nZAPabnsqzcaAaSTnRVmRtQBVeWr1VYngR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27860,CkpYmDXA6JM9daErXpjnJRs5kv9n7nQgGAzczpTh19rg737Wf5zSH,0.030000000,1551.349967010,memo,PAYMENT
2023-01-30 17:21:00,220907,3NLntb99Fbcq6kVodWrCUGH8KU6JGZAhoNJfYb1QqDKJxZajqmx9,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,59,Ckpa2ZUU7CJ2QkL1iNDmQ1cYMqDiogA6AkxYChz6mRpXL4EP7kPcj,0.030000000,4554.726261800,,PAYMENT
2023-01-30 15:21:00,220884,3NKoSuMqTzzKK5DrviBxPQV8DvtwFwnKuJitnWpa9ZA1iMSgJBSN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,2964,CkpYgLiCL866hgJF4TTkLM6jwzpqnnwi9Gka9htH8jQyFfUHPY765,0.050000000,4554.756261800,,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,58,CkpZZyMaguomAVi2EEskBfjaH4PWPcuhczCYGf9kEdrHkVm8ojPRU,0.030000000,4555.721446810,,PAYMENT
2023-01-29 20:54:00,220656,3NKDB4oueNUCdJnMaDgNqoM9vvmbufbtgZKAwDoPGMt3MLF3vm3F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27639,CkpZMLEqQNSM2LWYvQd3ResdJLBmSNoSpZzpiZKB55eT6Voj3PiJd,0.030000000,4555.751446810,memo,PAYMENT
2023-01-29 20:48:00,220654,3NKDaKXnTyz1XfLSPoktWtC1tqATNtPeajqZNJt36yeUZzVaZJgt,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,57,CkpZiBrdWLFhEgFN3jzFLLNymwao8B3hTrRadV6drxox5FLUNz7fT,0.030000000,4551.712531610,,PAYMENT
2023-01-29 18:48:00,220631,3NK3oTKnpHMTP2GchJsgScqNS19rA4D3ehFdQaLnjyvAAp2SJC7W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27627,CkpaJN69jFpWtyjzevG6rAbsjMbLvGR5ZhHHWhssjNG7VJBRGPX7s,0.030000000,4551.742531610,memo,PAYMENT
2023-01-29 18:06:00,220620,3NKEDwzoyDM9kqNg1ixJpqqvNpisa8R8yvzbiqzVCYFtZ28Q2Xaf,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,56,CkpaG4QMYA5qH7WyWzTFsngD3j9GpceEVUqzgrT6uVwyDPAvbRx4M,0.030000000,4551.694960000,,PAYMENT
2023-01-29 16:03:00,220597,3NKeXu4Xut9FeeArm6cdE5E9SvBrZMhJP8MYdqCeBy7KWTXvjknh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27617,CkpZyeQzNRefeH9K5GnvbqBKpQyqt6MqutuydLDeaMjRGh27Zb7PZ,0.030000000,4551.724960000,memo,PAYMENT
2023-01-29 15:21:00,220589,3NLYUWLSdADUD7cNMHELEiXif1iyTyZSaTU1vFdPvvp8wRc77trB,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,55,CkpZ6n4kvVfmrEGnCre5RF68oDxbYCBHEr5dXvMJt4rWHMhRf4Ldq,0.030000000,4550.744415080,,PAYMENT
2023-01-29 13:51:00,220566,3NLGXapizajHSwTWQEXWTXxfUXMDFTawPQ15MDMekntFGgx72FoZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27611,CkpZotoTdC1c3NUYDJmR1hwnwg54PwyjkuFU8EnY2AbKZd6Bz9uv9,0.030000000,4550.774415080,memo,PAYMENT
2023-01-29 13:30:00,220562,3NK8xCEzX3zwZLVwJx2piBPv66Agvqqc2bhvBnNcSXM9n8cZJH23,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,54,CkpZgN8DtzQtU5JXnETGWhk3JUbJ26Q7jHezLuYSPGpKcyJP36emY,0.030000000,2347.220000000,,PAYMENT
2023-01-29 12:57:00,220556,3NL7T3rtoK832UmdQB7aZZpvdxUUBE8NnPRopw6rSAKSSYUGtUPe,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,53,CkpZVjjZdeJSP18wJG2Y1z645J4jJX6aXZ7J1ZqEiyLUDvSLC2z9H,0.030000000,2203.593405180,,PAYMENT
2023-01-29 11:48:00,220539,3NLcDwhEo3dHW7BiLQMaCH1BCbkjMgW1wmrBZ3aA55mCCKMWQA9h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27597,CkpYxYBMwejkAMjHSWNJpkpRhSCeBKm8Pt4ZkvvYCebSxuUEUejHw,0.030000000,2347.250000000,memo,PAYMENT
2023-01-29 11:03:00,220533,3NKuNVxcXGPNevGi3nE4GwwjxQCsgWms8EzwLYPpZNHGhakQEXtU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27593,CkpYfNmWsyuKUwc8hghyocgT9FJWwM11a5bnH6Sack8yV52Swh9xQ,0.030000000,2203.623405180,memo,PAYMENT
2023-01-29 11:03:00,220533,3NKuNVxcXGPNevGi3nE4GwwjxQCsgWms8EzwLYPpZNHGhakQEXtU,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,52,CkpYgUGwJ9bJVhxAgt5EUuSM6T2nkqk2ReqcPGB71XsC4W1K5oBiC,0.030000000,1783.836025930,,PAYMENT
2023-01-29 09:42:00,220517,3NLVytBC56UWZTbm8FvTSrff7EgZ4FR9vLhSRaP7ScDxBN8iSDWK,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,51,CkpZ2ZNTvkuvBw4PEVG2QZ3DceGhkHup9T7u4avhR5NR7d3Tg8jjE,0.030000000,1903.684710840,,PAYMENT
2023-01-29 09:06:00,220510,3NKxnssfAuyg5TxtyvvZvqtuX1NYuU18LTdeN9M9JCBcuRSuD93Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27587,CkpZR1YXeaSbbCznXG2UwpVBvmN2hdAZKgJYLaidGoXCsM3HaUZML,0.030000000,1783.866025930,memo,PAYMENT
2023-01-29 08:00:00,220494,3NLG9ihMvBbbvdkp6ufdu9VvefFVtrZSKojeQzTugVyuZi3vd94h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27586,CkpZ7b8EFEhNGjh8FeKnxRyMV7pFXU4kXG1csqJc7Dsqk7wPhqEfn,0.030000000,1903.714710840,memo,PAYMENT
2023-01-28 20:42:00,220352,3NKWjcEVnZKNyTZQesyk8oAKp8cJpWCca2bbYw9J2mtFnq8DCooM,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,50,CkpaHr7ovuxRdKx3GNnDhJXkXKds3RgBMmh6vWSTELCCSw94HAsi1,0.030000000,1035.533000000,,PAYMENT
2023-01-28 20:24:00,220349,3NL128Jy4Er5E16DyLvZQCAiV5rT8r49fXk3vLNmrLFPLPvVSoBG,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,49,CkpYyuSKNDmbG7c31rxfwD19dvEkLwVgH4HpM1EZPqLHYV9wixzuM,0.030000000,1490.078000000,,PAYMENT
2023-01-28 20:06:00,220345,3NLt2jGGow4QbyFpiec5gtG9XWuYn3UCQCxWCk7GJ7NCjVHE4RMm,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,48,CkpZmHi4BDpjx5oC2SfXyprMEQAXK48HxqGvabow2mBnYNyaB2Nnr,0.030000000,1834.394088450,,PAYMENT
2023-01-28 18:57:00,220329,3NKcSdetqqEetvL7XkETFeN28MgmZLF4FdmjZqkTaar29zqHTavd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27573,CkpZwvHKVhGGQNF7CPdUKcvnAapQiTw6yRApA5DYHp2qRy6x2tgG9,0.030000000,1035.563000000,memo,PAYMENT
2023-01-28 18:45:00,220326,3NKAoHeaP42zi9zgRn9iEH7C5SQKGjLZNrVq2i36Cde8cpymTbuS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,27572,CkpYpdxmtaRLPuXcWARyDTve2Q82GskZhP74Ms2YT5TJyUVxMGCmx,0.030000000,1490.108000000,memo,PAYMENT
