Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,416727,CkpZ8PeQzWpGwhJWRkTAuCGez9ra5F39hs2gmJJMQ6XB2hu2bge53,0.001000000,0.019196445,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,403975,CkpZw7VHum24QPA8FwhfHXeQCxNfgwdJtxGXdAZw4r7Qe3zreva7v,0.001000000,0.015835962,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,391853,CkpYyMTvCxNYfnGWvPvft5q4w8BLvuALvZGB36cRrfgYg8LtdztG6,0.001000000,0.016437677,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,379764,CkpYpbdAedZhhkDu3fZBGme4RbdsSaRxcmxXMwr2CTWVSNZAh7kPq,0.001000000,0.014560517,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:30:00,300411,3NKLoBvyAduaWpEijB4Y832siELuYBq1KjnmwjCTKRNPHtEJ33z5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,367437,CkpZZuwtX1i475sCnpxxENHRJimCdTcwNwz3ineS64NM388QFuK8s,0.001000000,0.014936377,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:00:00,296184,3NLWuNDukesviV4skJ15cDLBHWk75JBjuMrNyidNNcyrePcZEH6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,355246,CkpZp9WHJPzbNDeE4rVB73ULVfJC7LcLByZ4JWMdckGTMqtnFpD4G,0.001000000,0.016474767,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,332788,Ckpa5kErcsubKprdiYcDorAYfX3myztSh4sGhY9VKShFMvLQA18Ag,0.001000000,0.014323436,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:45:00,283866,3NK5A8DY4bmw8QEtgc8BrY3g19xpWn7bJWTq1dFZKy2pvb4jk5hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,321051,Ckpa2ybqmsiue8tn2Gtoo7Ndg5bQ3dhEQc7FcHQxGNkSLXakTxmm9,0.001000000,0.017902369,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:03:00,279686,3NK8nPGbFyFgrPMEG6G5JDuYhHWNtsv41HXCFPWaaeNJaDGHPKVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,309453,Ckpa5j7d97ZpMh8CWSDjA3Y3xM8sKam31a8vMQR6DFV4JXT845nS8,0.001000000,0.016533901,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:00:00,274863,3NLdeCUthmgPnZAhjZHpvVC9HPuuh9SWGT5ggLFDaV9nKQ4eWcwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,297983,CkpZ5g21JYoZVTScbkSGwdpawVtUJ6LPhAvk98fK9zJGn3kqy3Dxh,0.001000000,0.015385543,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:27:00,270058,3NKvi1vZ1EJdAs8BUWCLJ4eXiYiYjjHQv9yMd4idb4joSHdoCqow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,286651,CkpaFaBzPPzg8VY1JLu8Dn67DuArkci3EirVLKtTt7u7oRx1Kq8ty,0.001000000,0.014761164,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:33:00,266014,3NLoJZjBrxYnwasCWP1Xqca1QiALEsjWZuPQiwDgxDe9owJEvoNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,276146,CkpYyAM4rCBWVPLiKmUkq4gmoEQZPX9CzYEie6tSPffLCxvFg3yHg,0.001000000,0.014689893,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:09:00,261194,3NKymMKqKsqG68fTq89c6J7d81Vc5evkLkNYLVSDpZW2v5LSyGBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,265164,CkpZANuaqnGRfpj71WkN7gS4abgSo4SWGQcPxtg32hUYQ716Gf9Am,0.001000000,0.016931924,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,254379,CkpZywWEgEeMkTuwkWKsu1RJUfvbg3jUMcHvtSVTbDXL5iponxzq5,0.001000000,0.016476859,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,243725,CkpYfwbYp7QS8qtRP4mbnHGXfLDh2LYSxHfYVAXx9xvUjNFaHJCcq,0.001000000,0.016730300,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,233232,CkpYvTpq3CMcu24Fsv4KSYuaUri7ywmf9svTQ5b1DLCNadZeYobJT,0.001000000,0.014133029,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,223031,CkpZ46RBUThGwk9oBSFVHWoA95i6JYDmkmNS2UWitbb11VEBgXx68,0.001000000,0.015574554,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,213142,CkpZS4fffGyWfdko836HdwyGePJnqte16Y82g3WegXpiW4wAWyhv5,0.001000000,0.013587185,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,203582,CkpYw6uph7UGBf39vVTEFKKgTPe71RbNHpQpDT35Ph2ffKaSKw97w,0.001000000,0.015865025,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:36:00,230602,3NKmyV3YQkmga4FqeZM3Dd2R18RyT9qSnQeHXu5u8vm7XooFKEL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,194331,CkpYTtNSxYRUocMk6F6DMDuBRUCzw3VBdkbe6zUi23oUhuwPpThSr,0.001000000,0.014480960,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,185272,CkpZp49imivDyZthHW1vFy2EDzYoyPkHFF51FTrBeC8UoyuQUeBpq,0.001000000,0.014058196,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,176350,CkpYSwo8oA9fdudgaxpw965UNgGPAmybaezTrdGVYyf6rsAE1ZTpq,0.001000000,0.013026549,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,167597,CkpZMGtjTYf8oVTKwKCahaNNyatiAU7ZpsuwyK4sFspMJsLcp9m55,0.001000000,0.014371782,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,159230,CkpZTaqmZ1ee2B7ghCavGqSf8YiUEMwkgypLfx5tU7xz3aQas6iQj,0.001000000,0.014249460,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,151075,CkpaGDiuEJ16sGGGo619jMMYRP8k38CbfKeoKz4awHmA7oRoebYpZ,0.001000000,0.013982543,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,143296,CkpZPkurj4nRH8mAo2Cf6CcJajVu8xytjNKJgnsKBy5AapMs6pWNE,0.001000000,0.013213919,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,135907,CkpZXC383UNSZoDGS1qTxcJLvGQQ4XJihdZdigvKV2JM5nBWdn9kc,0.001000000,0.011198574,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:57:00,198807,3NKz6xjZx5VzU8EZZxVmZhwjmsZheKbgXGk2cYBauhMKb3h8LHxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,128662,CkpZQYAP8fXu9toAprRJSkxDZM21oymBp6dq6CrFdZPboiNoCuNyY,0.001000000,0.012455568,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,121597,CkpZ2DLSQjCfWTCDsiWCDXaFpacuknFZWxZ9DZZduN6QYDuHbRb6E,0.001000000,0.013532916,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,114620,CkpaHL7A991CuN6vv2VsbEcs73HeTadr8n4RTAbGnEo7xgpfq1cQJ,0.001000000,0.012884901,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,107748,CkpYhdKmhiH5mBpLjFm2wzdDLoy7Zw7Ae7SD9XhzsU7gE86oMmdyC,0.001000000,0.014014735,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:48:00,175380,3NKWmcAzS8SAGH7N1ueN5eJ8J5srtce3ZYUesfMzm8fdH5BRJeYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,100994,CkpYwbvGyTsKdDrEH359Sn4UNaugrfGTrX5hpEUJg5cuydZduXFWi,0.001000000,0.013031717,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:12:00,170474,3NKRrCj8Xt7QkSnptodMAJrbJAokf4mpx3DTM4hBnHFGJYmg4dYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,94380,CkpZvWh8x99Da5Sdr5disiRypkTAvNQJbY1mX36KuB46zMmtAXyJ7,0.001000000,0.014038653,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,87845,CkpZKpsHavDyn5DNEoMTYGdRabuuQM5VgJeFYj7JD6Zs3LAxgwJMz,0.001000000,0.014638704,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,81415,CkpZcZFRQVEWXfpEqbDdKinN7t8ZxFEagybwrr4Lc5Nbwcb3y4VfA,0.001000000,0.013250646,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:09:00,155918,3NKD4RKmxD9YiZZhKwZLpC55S36wqcbd6VYHiwB3rH5E49qW61wT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,75149,CkpZvdznHm2au87An3VBML2FTUnoGtBDdLUKfNjmUQFSkmeHwNv5u,0.001000000,0.011997390,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,69031,CkpYmLGqFUX8zEhMLhUDoFuTva81gnhmxmLoV66BXj5G8Bno6y4mg,0.001000000,0.014196511,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:24:00,145666,3NKmLrH8VBwBKmgSbNkqre4m599eLBh7WJ6LpNrLuZTh6mMVEgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,63177,CkpZ7a511ME71M1JqMoCGQq9bW4bLoRWB68q52g63ZmF58V2EXAXF,0.001000000,0.011061534,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,57455,CkpYvXpFQqvEApv5dSycAJPRvFvkoFedZpsGQ8MMCz2gGbdrR7qvR,0.001000000,0.014635701,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,51917,CkpZrJHqCTo3tV65YN5jUuGLqJ6wZZG41QFvZHkAfM7nwS7NXbpiC,0.001100000,0.015436942,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:09:00,130959,3NKAhR7vwZo8mtVMH6krqhaKHBgLCmn4Z5r68Xwm5b1QSA5CbA44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,46784,CkpZPBogvujSrDiqDo7ig7CV65j5SaLBwRoPVF7BtVppmTHpyzTVi,0.001100000,0.011095515,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:24:00,126332,3NKy6k1G9sbv5Xu7hQnb7f81YmYN4w9xyYUqFiX1YdC1sak77fVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,41893,CkpaFA8M89FQcPAA2QPC7qA5pGKtsxdHoWSXC3U5Te5fAJS5GsLZ4,0.001100000,0.014747142,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,37229,CkpZ2mxi57o43vnxoe7QumvKyWTMSzFuUCbRjVcAuKFbWdEBuRf7d,0.001100000,0.008021150,payout_from_AURO_Epoch_24,PAYMENT
