Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,39346,CkpYSLNNjXmEBCrz7gmAmkQXNpRLE3rJyt4War37S342Gsuhg5L5o,0.005000000,0.125909610,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,32188,Ckpa3UKMDDCRzFacd2tArZSYXm4x7Cj4rGwDFPAM61wGBpRFyH6Qw,0.005000000,0.110143583,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYWNa5Qhfn3MJJ3hHuR3xddy64vvfuHHM6CR9yB5qWkjCMDy9Kj,0.010100000,24.000000000,,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,24856,CkpZkPngDsc7GfTxGXoS5Y9DbMQa16sAVyRhg7qgNgjQbCzzNcxi5,0.005000000,0.125219119,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,17725,CkpYh8QSPgo3fMjqcrMoCWCaoWGADtDitT7eTvYcJv4L9QicFUxRZ,0.005000000,0.104048794,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,10463,CkpZDJFvdb1RfeqGN7xYgs64h9K9JGdnNR6ybseBzCr2tD6vBq3ZJ,0.005000000,0.108542223,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,3467,CkpaAVAWhLkUK5cLpKuB7vKLdKYy3w7zFmD9fWUFSPUMx4rg2u3Af,0.005000000,0.109657192,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,418722,CkpZpK6wmkT6UEJgqbPdy8HLgJc3KzaYwVwUgcF8QtmNxhbgdCoL7,0.005000000,0.107468434,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,411772,CkpZMfbVgFpNp2MJQSSzaiGVRP5WKxR4aVq11WAcwAMAgTUHhrDxj,0.005000000,0.103117311,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,404921,Ckpa7tEXBZ7ZPSsamAyvSMGN86ZJtBy5LbRhTT2Z5oec2T5NAh1gG,0.005000000,0.119439392,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,398019,CkpZXNwBF88suV7ef4X1qpRYUeq7KT8oP2FZgDBx77fuEKPf8MZMi,0.005000000,0.108315460,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,391299,CkpZ8fiBoMiDTLWVPwSLo8sgitANN9AWRqDeqUghRsBwsKjgLziaf,0.005000000,0.101374268,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 04:30:00,201863,3NKkJrVxVANZQTBhMDJM16x45NthhYshLSH2mhPG2iL4GumXZy3u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,384154,CkpZQGzYkXharFgVSWixm8YJD84F7KQGsjp5zNup9sm3cGAnLUQ2n,0.006200000,0.159635336,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,373934,CkpZErPX1XJ6QaoFNf1ZLfXJXKnUCgDBoMXGhzvbxKHxw64znnJL3,0.005000000,0.136094781,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 02:54:00,195230,3NLtiTrs6TAfKCneemYoGimdgk21zjQXcWgddMYqkXdGVxtFNiPE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,364370,CkpZk2ktVaziQbC7jiVky3ooGTh62hmCEjyHDu6t9EjU1r8Ds7Ftu,0.005000000,0.100218723,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,357422,CkpYq4ycbmsUBzDUvMkZ5fchwFxZXYuv2pSUGfLrbjxCGqonXJEZ2,0.005000000,0.128691081,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,347536,CkpYqNKfh588K8EkangN7hnTAWPjQL23rHvaNTAF1hKXS9WaoYAbH,0.005000000,0.128813000,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:06:00,188464,3NKn7qwH6HTqpBFhBfdrgvorjowcc2GEdMBMHbwda81571wBrvHU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,343716,CkpYRNG5hakvsdNHssA2CJpxPtHQcB7UxJxX5zGnX5ahn27WifWvE,0.005000000,0.252214101,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,340612,CkpZxnoZXLZLp7t8Z3Dxb2bpZaUN7V36LJyjkRb8QoCAntJ7r6piR,0.005000000,0.157294809,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,337143,CkpaLceqGJgHHwomUrUJNzXgMccA567fApxMGL2uunkXrxisf4CYu,0.005000000,0.244275528,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:33:00,184884,3NLifCkFHBdadwCtPWLau4rt6AihDtvcBqJqr7dWUD53bm1G8j2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,333729,Ckpa2RJuTw1YaTuhc8KukoDdtu3aGh5HMYhhQd6jieRn5RrpU39Bk,0.005000000,0.243794786,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:30:00,183889,3NLr6RsmuTay53fsUCZw2bGZbcx83cTjZYWcsfhR8qSeXVonrRZm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,330284,CkpZq6TR2iAer3n2iV4YmNHc4NNZMhoumah29ZzuBAtJUrdeFm5Q9,0.005000000,0.217107355,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:54:00,182611,3NKr5QBjgTZFQBsW4cGuPJeWr5Uxvc1WXwAFTSnqBPpewJ42twyo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,327104,CkpaE3QDQER8XAWcnyGyd1DhfR5XwJfmebFMwKnK23gfJ1WB9gBTW,0.005000000,0.196621049,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,323639,CkpZCiG1vpzHVbJaU3EhKFwHJDYyryy6g5ZTGvwuZnshXSXD1AjhA,0.005000000,0.244192947,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:42:00,180296,3NLPB52f6ihNGZD8gFRUdqstsaXPs3Gc2nHJ9F15vymjeUbXT4j9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,320151,CkpZRcXt4h9CzHGcyyEoA4AC5YzpP3xgi9NqU67HZTgUbjfnmNGMw,0.005000000,0.248520249,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpYvhr6qip7exVJMrTgHBBVs24vZFQW54jbidUGuc2SaKMeBRjLe,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:12:00,179327,3NKmsVoGgFAcq6PeeAVDwjuUbthSdUwWjUjneQhdUxbHTGpQTCBb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,316816,CkpYoyMc2o1LGhcETVyHeu1PDURVZ1vcK8cy6HSjpSBsq6kaeA1Dw,0.005000000,0.268907404,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,313407,CkpZRjFhXLMAQsr4BYBEGF4HyX9ribRZB3ZUegARYtBtThVj9Nx6x,0.005000000,0.241162500,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:03:00,177051,3NKtYteoHBycigm4xtDpeJQ1c2EpoRhrjKnqpG8aWDrxrL2V5bXe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,309918,CkpZKQ1jt3EquQWwVozJmTKt19uf3uZgq2HpTnyZ7sKhhv9KM9Fga,0.005000000,0.283851293,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:00:00,175746,3NLPbe4WK9utpPhhK8xLAKvsPfJw1cyFaf1pmtZBYigpEpkDew14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,306751,CkpZ6zguHnQGehg7m6AaSLgjD1YZKSF5ztp2RGYUSU2nB66Uw7FSk,0.005000000,0.209152733,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:24:00,174780,3NKioKR2WuC42ZhecAQL6rtXsrXRKp367v3UKM2jMteaGAJoe8sd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,303304,CkpaADbboDr4UTce7276fv5i6gKkGM8qpcAsp9eJwNBvXSgUqPtLs,0.005000000,0.244093631,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:51:00,173501,3NKRBGMRNiNKGjvm5fiao2WgJJ9i6jnUMxw1ECY6oo23fPuaCcdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,299951,CkpZyQdkeCdJJDWD5j93zJrHmS8crQzRFxEv8JY7NeEYrsWKedrCa,0.005000000,0.182023522,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:54:00,172529,3NKvMkUL9xtt5ozQQpgL5tLnLf2kin2mJfmYPVPoaMMfmPgEJRSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,296663,CkpYfcrUVqLH4rUipAgnbcHMEZf4NqUqJ2ytTMYdkiE21QfgUjnYv,0.005000000,0.298258852,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,293500,Ckpa2vpSbjUvkQZDAypsRDgRGajVnYnxPm5SSy5DUm9yZGY65dZMg,0.005000000,0.186404759,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,289909,CkpaHbz4NEw2YY4DHFrdPDcymboPnU3ggWAx5eFyxF85RbA7ff9ch,0.005000000,0.303250376,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,286774,CkpYdMFzGxNtCt9ZVNcmCxgJKYVfudCksPnGGj9kb1HmmGKiqZJbx,0.005000000,0.183496395,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,283483,CkpZcJf76KCaxxDQ6yUVKiaD3t1LiBEAPeqknPwHRg8zcrzFeNvjr,0.005000000,0.296769773,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:18:00,166707,3NK4gtGCGnrgeWpZBaitTnLHgMEejJCRp6tkDsx7jYAFSpYag9PB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,279983,CkpZgVEwo3fbTf839N2RcCWVrj9kd4vnqz3oYRpKyPKnUnMFt8TQK,0.005000000,0.251466262,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:51:00,165723,3NK9Z94jRBL4me5SUZ3MLkVRbZ3aXSQgmb8eh1Cx2BcgFLvf6nqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,276720,Ckpa7cwdvEkev7vC5TBYtc1yJAxuFevjw8PWMe8rDqDWqAjFnHZ9X,0.005000000,0.307848932,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,273431,CkpYfEZFVB9LELx6uX2SXwkNQNb9EH6rm3tJyr2YgF3eoyVkfdTtQ,0.005000000,0.241053706,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,269850,CkpZe1WCnC9HDYruq1reTrp5h9ru4NUD94NyDQ6z8nGBCoE8qDDBT,0.005000000,0.329973367,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,266718,CkpYZuaK2M7SEpxKEB6u7gPbVSb7jmy7ttdTDJTMt5Q7DNtjVg5MW,0.005000000,0.203517687,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:42:00,161195,3NLoxf5kw1hZK7agpdAf4H7HmrruodBP9k4ePb7d9JTKZ4xcwGt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,263413,CkpZDeM4YcYd9ywxgc1p4gNfiz3jyVZ8Scgk3vBcvaKm9ChUrdKxW,0.005000000,0.312212325,MinaExplorer Payout 141 #161047,PAYMENT
