Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qjQDrdyiDAQSDnTGx6NKTsvVDYoWSufx5uFMtMyimraVGaEL1XsU,78,CkpYpbuPvs3WBP4o4RFkBaSXCrWR8V8bw6mBF4rhV5tv7qtVGRBo4,0.001017480,0.000762760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:33:00,142955,3NKv2DwegAWh3Hj9U6SPmVhKB2g7f9vuthCedAaY6X1xEmbBVWtX,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,77,CkpaEr12vwKFCu568ZcriVgEHTuTiaegxx3rvySMqcTemaTPLf7QM,0.001099030,0.000119650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qkQ2Gw6We6t4skw1Dv3L2BLuivTd5eruAKbVTAFcd8WXxSuKfD6f,76,CkpZLFFReThmQ7JgA1wGXKP7HwRhKi5418HvjybhaZUNooz9LmRqN,0.001049610,0.000307440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qkirBEF4PQPnf5p9Bfr1rTbTu7BNQL35jae8rw9GiUzcjdckrUYs,75,CkpZMhBN9ovbK4NZyfpmXf33KbG6mXWLjfRdzHV57pusEgA4tAMUu,0.001033600,0.000521380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,74,CkpYWmxFnffahzFG1wd698fuYNjXfPVWe2bDPiFxdfCo31S6JyRf8,0.001018030,0.000843480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,73,CkpZq91dNWzRoAHFGgTH5NWV4hh4mA2rxPrmUctQ6zz7ptqNgPakx,0.001053290,0.000535460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qr7kWA8hTASHyindM4Gq6fW6diq3BkfjBr6a3yxuh2CPdp3Qtkny,72,CkpYws2HRBCsVjxmkACWnHFgsPt15pwuYcZGXVwf8nJb7ALXMGgZi,0.001065080,0.000629840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qmB3mkSux8bXT8ziPi6sfiwaj63WYdJa37GufoREDhKQu5aRADgF,71,CkpZrJDbXiZyF38Mp5PCzb3d3Mim6HMuFwHwGEi4mPdYxM55bcNqK,0.001091680,0.000305140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qpHgrtHzrfTSawTz1n9ypGJTsNj5AH48GeETy7RdwQpsPbbATTop,70,CkpYTw4pKEtgXzLadZZcaMGYZeWF3GK3KPYiwppraecAvxy9n69EY,0.001088160,0.000464350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,69,CkpYx3Fj87hTnnkgbCbDxa9MGWhURimgWrdFqsgfSzhqJY8qPz1oi,0.001058400,0.000113150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,68,CkpYZucHEMjjG723id2LAp3QhfxLdYUEcpuaMecJ9vb7KQkqayx1p,0.001021940,0.000147600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,67,CkpZgTPQXHtJhZgGoMntYhqMscFtZGqLz5FVuPweC3BFZnfT4c4rd,0.001015630,0.000266080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,66,CkpYazFXQvpzJphDzBgF7zpGGWimLzfrb5XTyaee2ziyCrwKLMtRn,0.001056330,0.000839230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,65,CkpZccmBgAyQy6nSvKqP57ETR9zgBVxDi7kXvebWSbP3LxjCLu3Q2,0.001050270,0.000263100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,64,CkpYaQy9k9b3QDY5WWaL7rCUVFNBwmxcd5gJF6Y4w8BRxNEHyfzFr,0.001054470,0.000102540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qipVsCtF36ndMs9a9jP2MoymcrXMKkkj3FREmVjTknFFQ4R6Vbzk,63,CkpZruGpTeEJCpZnbg7ezwCxmzmpByPsarRwMA4dBk84HRNJYYqzj,0.001091300,0.000194110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,62,CkpZyq6it9ZnwykPkdd1ejWK33PrBhapYRz1nhcPGi4v72u9ZDAV8,0.001057980,0.000159230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,61,Ckpa2C4gjaNATZhkphnsj3pwJuxUgnds6w5925kEPqRPfvw3WU5rE,0.001088510,0.000255520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qmJyKUp7PBgsQc1pB7kVCjD2ZwY8a7KhVvqyFPMmJxhQm2z28qJX,60,CkpaKbKwRYbcTJLUf2EaxoExuNTEMDkaw9Vyu9hDG6xEja4haWswC,0.001038090,0.000324740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,59,CkpZVF3GqcHM2XG6K6DQU4mFvHHdexXVuGjrodJic3t88zUaURWh3,0.001061350,0.000323790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,58,CkpZjcZi1tTnAF6t4J2pZTVUoju285DAWnKjrLDnoox7PGwK2vGSA,0.001098360,0.000509920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,57,CkpYzBesT3tusqwab2N1zrhYdVKDuzZeQKk9zq4QtJCGc7i5Az1cF,0.001095090,0.000987570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qqGsvhiAK7yNpmacG38q2mU6PCsLqHsSmrSLsB4jAEHtNbyDCBZR,56,CkpZUcD2AP2mkrcqmsLvodaPsayqmLbFmNLPuHeir8bMHtk5rKuEf,0.001010460,0.000175180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:00:00,142922,3NLKeFavYjygUAwSPnU8R86bo4mpYQXji5yQD8TE9g5FVaWxDfzf,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qjRT56J7vdknBa9LPcNu3dRm7wqnTyTMRdgWrtjSWomECufyMM7b,55,CkpZ9HToij9EXduzAZ3gXnxZyNM4pj2eSZ91cMqBXbD1ptivfGWsV,0.001026910,0.000272440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:33:00,142915,3NKQMK8EFh4v3YLCXoXeGHAAosdW49S85cQ6R2wgMZKmPMZvsBZp,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qocWw2EKDFjZTknruaFw3QZV3HQExXBgAiFoMn7f7Ggqp7ptTf4y,54,CkpZp6FsaDLkJ6YkXdMRfosCAhnSTyzFmMZRjBSom2onDnmCa2FYV,0.001076930,0.000949100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qjAWSy4BPwVKeVPCPiaoTe1Qwn1a4wEhrHeDhCp1h7KD52CbMHGF,53,CkpZV88HSwhXR2Mo97HFjAnwtBgsSKavaYmwMFwKo2o6NgZKLgKjP,0.001029900,0.000714630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,52,CkpZPC8vcNvGmc74jtXixiTZnX6dfejLySsFCsWZotYyeJ5VHwpJW,0.001035750,0.000172800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,51,CkpYsgDzDwLRRpiSKTpFYFyTzhN5muWaBjLFWzPgBuWaBJReaFKYA,0.001019280,0.000894570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:00:00,142908,3NLcFehkHSnBzPXR7G12s4yRZm8QvSeHKhZg9TtMSGMtm11QCBbG,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qjMQ6rqdmgUKBZ7YfWGM1pHCJWgJcvhUMFTZc8uAX7ZawUcsHh49,50,CkpZLr3mJP7uQb7tDqiNivVdcd5uqAFA1oFZGamZ2A8fjX47NWguP,0.001044040,0.000973650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,49,CkpZQZxsax967cb6pRinSietQpFQa588x54Waf8RYhKqdXbWUoaFw,0.001064000,0.000793530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,48,CkpZ8MpfjTkxD8dfdRNPF89GVeeeJAHSzzyyRjjKhxroeXpRyur13,0.001012920,0.000388580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qiVy4GRed8wxYZJc4vSznqU9syLwGMD2T5DqLft349RXtQn7o4So,47,CkpZeMkWzpBbhMrzEFZcWhNzgXGyewnLziQmVJ1jsbjPKPzzr5JjZ,0.001059250,0.000183960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qo1pcPNDVkd76YTvjhpXQGDhBYLcQnkxDe8a672xF16moavEmtdf,46,CkpZ453tqbHsk3e9nJYrEQjzLTUCZTeb3QrZGQfwYnzQRGTKv4FVs,0.001034280,0.000754520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qp1nTn41Enjpwr3vkbaPxpom6qXmiTEQuvMBqcmVqQoYoc6hrpRx,45,CkpYs64WAkKQPPDgZWhfthHHs5o9RRk6GebhpHimanFF6f8D78mTC,0.001014710,0.000383270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,44,CkpZXsMTFf11G1hnm7CKB4vuxRFrDsUvcAyM9NgSUM8LairBCnjPW,0.001034210,0.000120810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:12:00,142899,3NK9bj1EKfkPRfc9CcCMji5fPyhYXJctvnh7gdpfUTvUzJjBuC1G,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,43,CkpYbcM2QcjQ4EG8enWRzcGsJjvGutAHCwUP6ouyY59XkdWWbXTiu,0.001087900,0.000686500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,42,CkpYYRfaw6Fwa9XjxWGg9zfSreidashRnLk2bhL51UqHH1CtZyRaw,0.001016880,0.000399280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,41,CkpZBMQDAfBqNWGZqBMG5hUzsozNxFXxLowWyrWmzkPzHqJNmrotz,0.001036930,0.000957180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qrJbKAZPC2wkGkffoTTUqNWVmtSpj2s44PaFUHEiSRtMZQF3GB6n,40,CkpZgFeEVYD1f4ijKddxoMhcQXGZ257Kx7C12ykpkKVeVu166xogn,0.001071540,0.000573500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,39,CkpZUfg2vtbDpvtMpBGE77bymxHjcLEEbL4TMZHHjP8NoHiuS4LYC,0.001076100,0.000235810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qkRCSLJ5VSTWP8Uy5GMuzYy9Mz7ELM71KfaHMeSioUwzAm6NdnV6,38,CkpZoGrMwkCfh7r4389FJCdJcEHDhRf86huDAUuyKBRE5cXpUawNH,0.001082790,0.000800190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:18:00,142886,3NKBBgL6mqqQ8H1SE9AJnni86mHwWUEKw3XGG4RKMsTKUznB4Qq5,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qprax9MTaSxtoHhyieneFiRT4tva9r9DKhCNoDvxhXv7gtUd7NTD,37,CkpZM261JkqVAcpqhb5H4JaPR18CW4irBdpm9WSw6tTtqDhEAyaom,0.001094300,0.000695830,airdrop-mina.org - Airdrop #5,PAYMENT
