Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,22054,CkpYauQ2oxkSneVhiAhCyyL7btrsuYhAsZnc3MhsPYMh2pLJXy3t2,0.100000000,3415.500000000,,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,22011,CkpZu2B2x9NNWuNpExgLR6kUJjho2ix42NkzwJBh6yPLyMRzkc4bP,0.100000000,3416.500000000,,PAYMENT
2023-05-15 12:42:00,251782,3NKh2CzWMKqxNhh6rJQoaV4oT4YdF7oGZLrL3wtqcXH78MrH6Z1J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,22003,CkpZ2KwNkoXeh3U8YYCcyy7kLsdDRDVaygrBgVscp3q3GW2GuFvog,0.020000000,3416.500000000,,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21977,CkpZdPdC65qv4NZRwLwCyhV1ds2UPq3SprUJzP3915WJcLmr8aVvk,0.007500000,3506.500000000,,PAYMENT
2023-05-14 21:33:00,251584,3NLLEM3sVRjcsEsCom2z8yWp4pj8nVtbM33yPS3ESEVQHt8Zpb9g,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,70,CkpZyn5XtNEh2nK1abfmDKBEdma8x9GdKEFNEbQn8bSFa4AyLbevK,0.002000000,3508.498000000,Paribu,PAYMENT
2023-05-14 06:00:00,251390,3NKKWXLvw8Qjc7snxpPEL2zs3o8wQhGpbbkGePvKwmj9sRKxU5xV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21883,CkpZQoz68gUPVxGcsEUxLrHJeEprMiHNns5q4TnEYf1QkPDmV5zjq,0.007500000,3508.500000000,,PAYMENT
2023-05-11 21:09:00,250688,3NKYJ7LWkQzsZxALETZTj6m2oEajR55wRgxivnbarx13H6VcpgLB,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,69,CkpZxSSv8dCqdmd13TMUgUjNUQZwYyUWcMs5iAH4tNNKMt8dkghwt,0.002000000,7497.998000000,Paribu,PAYMENT
2023-05-11 08:27:00,250534,3NLZYexYan3dVi2KgYgL1Lx8DBsof5dhXCHwH9o8ywdr7aViZi6d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21577,CkpZY2qxvTSGn3CqodbkyGE4Wr8krjuEG43i1UFUp754tDthR5zb5,0.050000000,3748.500000000,,PAYMENT
2023-05-11 05:24:00,250491,3NLQhC5qGXd9oMctmF5iG8kjDkWmfkKsS6MrW2hzGrG4X9cB69qS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21563,Ckpa8HoJFdyTuv4Tn7jBSGQ97TLyDEAatAqVJKPMpB3gTK2FRx3Hh,0.020000000,3749.500000000,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,68,CkpYrVBaVGmkFT3RjeVKGitbGisTAMabhrneWoER6y9dmy2pMn5Nb,0.002000000,3750.498000000,Paribu,PAYMENT
2023-05-10 15:00:00,250332,3NKjsSvHcGDDmpAzYQsxNHkQF7Q1yM5tK6fAre9Fxav4LMEf2q3b,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21507,CkpZHcKHArCijatyEV9doRuGFVtyw1KEKw8rokBdRuGiTRfpx53Qa,0.050000000,3750.500000000,,PAYMENT
2023-05-09 21:06:00,250130,3NKSZcHFoUFNHGmmeeyR89P4i7P8we1JKGcPZehswQ739SF6z63J,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,67,CkpZj9aJPSMetK8R1fAioqygp2eY1rXmW8apW7QsFxBfc4Xutwzry,0.002000000,7500.998000000,Paribu,PAYMENT
2023-05-09 17:36:00,250087,3NLUtuDTxp1VFiFuA4oXBj2b7qpm5bDRGeFjqVwdDVAji67XjVsq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21380,CkpZyy5pekGRXGSx4pT8vcknDyF8boijyhMdZRvpBKEsZbQ7LNW3e,0.007500000,3750.500000000,,PAYMENT
2023-05-09 08:54:00,249972,3NKYaZxdT1bgub5fCfFiKd68snzBHgTimLny5MWZk9MJt2fEu8rW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21316,CkpZr3ZDmy51yX96RqtYFF5NtPBigfidocuCXoJaHvPtHWWbNtpCv,0.020000000,3750.500000000,,PAYMENT
2023-05-08 21:06:00,249821,3NLAbV4mksARVJUVsFTmaSkjHZLeC9deoZtaF4XpcfJVGSi3sard,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,66,CkpYRMKtgEHpUCQzb357bNjCNiG9ir6fojX79qpVQe7HuiyM9RNZX,0.002000000,22277.998000000,Paribu,PAYMENT
2023-05-08 18:21:00,249787,3NKKL2FqZTgY5zKzRZdiFa4KXxf9L52q2f2kFHAqZzrq5DeAooAF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21219,CkpZxztKQy3Nm7cPnPi9w8VJ2bJYQ2z5WL34F5ZNC8C1L3VK2WYX6,0.100000000,3751.500000000,,PAYMENT
2023-05-08 16:48:00,249767,3NLwyF5otqUaSWoS1My9cXvHYk8SDGbQJ9DH33s4H12tZAWxWu6p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21178,CkpaHkwTAB1YFPHtcZ5esVDmkY1sRxRQWJMdJRsZmhJMjnzoQkmnu,0.050000000,3751.500000000,,PAYMENT
2023-05-08 13:36:00,249727,3NLJECi3SjCE2kAhHE5Q3Vcw1RgnPdFNsBtaZjUQAmv7CXmDLyF6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21131,CkpYuEQr9jhAmdDx5UYxYpDtaziy4t8JwmALGX5yeS5xwQ9SmzCFK,0.050000000,3754.500000000,,PAYMENT
2023-05-08 10:09:00,249685,3NLQxCd826Lia5DmnSMfUVcqaQUqnnefZ134MbXkJfK29ULaaWyH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21094,CkpYSPXBTV9EzkKpckG9miAxgEtTYU8ycJozoKG16eJR5vB6aFEeL,0.050000000,3755.500000000,,PAYMENT
2023-05-08 06:45:00,249639,3NLF5iLE1cu2ufDaNFzr7TsMTTiarVvM6i3huAPs1JmZ3KM7Ywat,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,21027,CkpZgSiAiKdfVZ5JQPsbnjMBJ4p2YMfdDv9F6LRhqN2bz4KauZP5T,0.020000000,3755.500000000,,PAYMENT
2023-05-07 22:21:00,249532,3NLiv4JK2xxJS2s8FJXHfuKzSWSHT2BZ1EWtyr6gY3KYh7UHtR5x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20973,CkpZVfp1Q8dBs1Emq7fDaBrQa5gDgP9QJTBCusiurYR6PBUC2zPuc,0.007500000,3509.500000000,,PAYMENT
2023-05-07 21:06:00,249518,3NLYLJTG8N3gcyJY3MwmEXH142BkbgaE9JENvByUWaPEFymESV64,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,65,CkpZ98giZYB1sgR31xBiuZegQWkDowiAtapqKCbFcKUT4MBdZxZPr,0.002000000,7022.998000000,Paribu,PAYMENT
2023-05-07 20:06:00,249504,3NKCwTDCBFYRxQXwbUmEyCALe3Rn5uNygzVcgUv6mxbC9Q6Zwa3i,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20958,CkpaG7usJvp7tnoFaFmP9zaPZeh32UHJiu9WHNsauQGu5NrwaqM6W,0.020000000,3511.500000000,,PAYMENT
2023-05-07 16:06:00,249462,3NLLMYJkmn1G3aAB1akEBrBxFRcAM5GBgXXjEJSieiKfrQii2i1P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20931,CkpZizL9WU5at3wKbigdv6rBL6t5ZMjHKy4YXRinZBsDuFx1bDBpr,0.100000000,3511.500000000,,PAYMENT
2023-05-06 21:06:00,249231,3NKu2fB5vfVhGD1Jx9gCvWQQn9B35K5ntjRgX23MDdTXHwk1Egpa,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,64,CkpZXsMvqHQ8ZftYcVYWR5KmpcZgudPM9kqs81EosZHKSHL5Gbmrq,0.002000000,14054.998000000,Paribu,PAYMENT
2023-05-06 16:24:00,249168,3NLQJpLNUBcx7wvWxziDjHcnjq7RjMBY4MvrG8HS4jfcPpo7auPG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20796,CkpYkao5SRXRWVgYhZLBBwHP7osEULvh5vkbQFTnPNgXsrjXhyPae,0.100000000,3512.500000000,,PAYMENT
2023-05-06 14:45:00,249148,3NKLZq5fDVqFHcwQ2wXKoh4BhC4MrgaAAjnksy12qQej4CgottXH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20768,CkpYo3CyCu9jwKkfjZNy7aYkAjuCpwWSubm73rPtZ1KyGNdcXHRam,0.100000000,3513.500000000,,PAYMENT
2023-05-06 10:27:00,249090,3NLkgeeVEY9VcAZLvwrW7WxCn3BNzUKHUiRb75XMKbhoyeR98HUo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20730,CkpZj9hgxXzvtXHxDn57jNdufsx57p976U3fPYeQaBJVZ72AnThN1,0.020000000,3514.500000000,,PAYMENT
2023-05-06 07:54:00,249059,3NKd8c4rcVsczpeZhewLWFJsmg57uAoKzZe1bXms6ZBhyXSrYtnN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20707,CkpZ1qCHz1asnnXUaWU8F3cnDGbFcaB6m714nsDpuWuUgmtNMaoRf,0.020000000,3514.500000000,,PAYMENT
2023-05-05 21:06:00,248926,3NLFZ2mc6naRCr6N4aB34C71e7LNjPLKUM5d4A1aWvE9vtnpe5dX,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,63,CkpYh63t75Y8ku4eSTtUvQkdsGXRaKSdV2RLvkVNmurwj4deyEewn,0.002000000,24600.498000000,Paribu,PAYMENT
2023-05-05 20:42:00,248920,3NKpjLcFXUxQGjoVysZdxtsnR3e5HXt3dwswzwLAmbPP2UuLeLEx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20659,CkpZ3NWJ42yn7RWVg1XSA2cLbszzBHZ9yHqfiCu2ZYvpHEfwAg4z7,0.007500000,3513.500000000,,PAYMENT
2023-05-05 15:06:00,248852,3NLEkRUdnXffTibgmzwc8Ryet7wJXsEx3b1BtPnF7UggP8HLZDvc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20612,CkpZ4ymMJxeT7i5HiZiDApQMm7jHkVHqYExAreiufm9Qtbjz4vXi1,0.100000000,3513.500000000,,PAYMENT
2023-05-05 11:15:00,248809,3NLwwvHrvYiAA8KxmEUEcjVTAV7wKofXnFvT2jBARFMnKov6L8dR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20582,CkpZXUdVTjVwksT3CF9kdfvjaVSjuhSp3TM3GZvDitaSC9KBipCsE,0.030000000,3513.500000000,,PAYMENT
2023-05-05 10:27:00,248799,3NLLNY6fLxKoD5BTjCieQPZqVKYU7w8uG39nTwMamMVZk4DGwy8x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20571,CkpZvTjEC5ncy8yDPN27Vc8eQSibFXsMEiT7EiqAnWfLj9zqR4DhP,0.050000000,3514.500000000,,PAYMENT
2023-05-05 08:51:00,248779,3NKEVkm6J2Qy9ik4fgPii9aiC5vYZ3php5tTjfYE9chEphwHKsMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20561,CkpZpdMFZSqBNB7GrdDDQA2jYcBXvADnGSUJhWUQu9jBoqrJFZdqe,0.100000000,3514.500000000,,PAYMENT
2023-05-05 07:45:00,248770,3NK9D1P98dqqjDkdYF3xTf21XEUtU5gAWDjCYYWNTo1JRGnHXum8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20549,CkpZn8jgoKrPWCf5GTRhyH9mdQMbFMC9kRE9mDf1gAZLDsa1ccQig,0.010100000,3515.500000000,,PAYMENT
2023-05-05 05:36:00,248746,3NK31iZoZXy7VvhPJeNfFKT6MHaDrqpN5itG8DzrsRNLDyGGKWj1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20534,CkpZYrEaDpamztDTfov2ahJCdDVqKC36NJ4bnfQq24qtZX5LCyLaB,0.007500000,3515.500000000,,PAYMENT
2023-05-04 21:06:00,248638,3NKxMKcDJ91cMRwTxeT6wkKxEfpzKXvyBqbUqLxUXmSALfdc7i4f,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,62,CkpYhS69Bm21GK1doscEPskmWm229b5vjHA62KqNBu3TVbdoYEF7W,0.002000000,3516.498000000,Paribu,PAYMENT
2023-05-04 17:06:00,248583,3NKGqbbYc4QXgRofDmnPC2EwDFTzkNDDZpQJQ1cQWKidMSgC5KYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20489,CkpYZyhiKhVEGTY7gK8EwJbaNrxAMfVMpZmEXYfBErLTpLou64VKC,0.020000000,3516.500000000,,PAYMENT
2023-05-03 21:21:00,248362,3NLrW3S8fPbVvu1Br6eA1WdMh1BKz4LhA68HcGoNsHbPHFTJPwf4,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,61,CkpZpkebfzJuZZmMCegrDdD3zLo96ksbaiMU4gDKHB1Ceb475iMqn,0.002000000,6962.998000000,Paribu,PAYMENT
2023-05-03 19:51:00,248342,3NKoFX7if9YPQMxgeuAKkvMJ4XjszDkjq5tebcAAdXv4sKcBJ2TE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20395,CkpYkghTUMPd85HxbTXEwYqu5qQFqDmSm8sARCpvjDcA3Hg465hdB,0.100000000,3443.500000000,,PAYMENT
2023-05-03 13:21:00,248265,3NKXkTwpiNEGiN4U72v4nTnVw7xzR432cfdSyTcEJQQFaGvwxxCj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20360,CkpYppKaqcjsq4pb7NhdoPbSoAXgE8AJLWDGdEeDhRabCdLQ9qmtS,0.100000000,3519.500000000,,PAYMENT
2023-05-02 21:06:00,248061,3NLP7fa2VEViRz5Ge6XE3xR6EHBPfvyEaopu1mjsRC1NMWXLPEVH,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,60,CkpZw87EpPgiWJ8fLW6yCejsrFtDmByacH5nokkBij9t2gTCwd5Yc,0.002000000,14055.998000000,Paribu,PAYMENT
2023-05-02 17:15:00,248016,3NLpdtBnbB57gs1r7kMNKeqc1ruberdHh9q1wXWo9U95tbKjzKtJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20285,Ckpa7my6gAAToTvB1o7wMDAxhGnLVx1BLRy48rjGRr6Byjc5kKoxV,0.020000000,3523.500000000,,PAYMENT
2023-05-02 15:42:00,247998,3NKmCPntvjSwJEDUjRgo1rvb36VJftdkuzsDeAc7LesBT4ZFAspK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20279,CkpaLiedGyqxNktqjvpsntqDNeHes5fwKC9tdfWzwaSVzwL6QS9u5,0.050000000,3523.500000000,,PAYMENT
2023-05-02 14:42:00,247982,3NLcdw9MXjV7WTYnKpTJkeFEMxbCYGTuSg5Yxm1qUd1s4NXbXgrC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,20265,CkpYhyFoJtPZS2Q4HAhCHhgt4XKGhpAhcxdEh6zwX4FbvALA2EWBN,0.050000000,3524.500000000,,PAYMENT
