Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 18:24:00,299997,3NKvP85c6rJcNzx5KHLxsFNEAmqSPJ8Uwu77nZXoxERS1BRnBPrS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,175,Ckpa4K6ue6H2wwiK46xKeUTwkoQwwoeBsASj9WJMH2NF61MwNRhCn,0.100000000,2057.217266852,WellDoneStake,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,27,CkpZ8iRzP7z5iKgGkvwe3z6gAXbiYHsrSgW7WjPYMrcCcUpSMPfhK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 08:12:00,295771,3NKpdEZwGFDswfN4Sea4Zeg4vJwZYPXnTeUr1z34hrVgjksv1tcd,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,165,CkpZc7XdwMSoAgeMndMb2QfDdCyDYHWV6CwjoXpYQDbdb8jhBng2n,0.015000000,1158.398286990,WellDoneStake,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,155,CkpYxcJoniok5nR9gsMdWx7XLKpt27k2vZQygEgqUaU7FTkUvPeYt,0.015000000,1921.389809290,WellDoneStake,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,26,CkpZN5ee1WCPJg3pJ8TVzD8rHFnAymrVbcZH6SU3XdUn4rbXkoFBw,0.020000000,20000.000000000,,PAYMENT
2023-09-12 07:48:00,286859,3NKC5cqX1dccD5NMXuexkiqrgdJFyNoX9fWpDs7sBBuxAgunmTwx,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,145,CkpYpwJYNio16mJs3BqkgLsUZTzinbu1CwKnrX3gCrGHucfWAFfF1,0.015000000,1913.882437000,WellDoneStake,PAYMENT
2023-09-06 03:42:00,285076,3NLmzW6wWXSkFuh4uYF6iNMYDKBR2iHZy4RNg7eFaZ2FPskWtR1D,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,25,CkpYXzpvti9MX8TB54W9PX7g6eaKYbPsYofc22b46wXHpkJpaN5qD,0.020000000,2821.541700000,,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,135,Ckpa1U7i3LmpKCSRXH3T7hDuvqrVnWKu8fsnn4QxHWwUxMh4vfghQ,0.015000000,977.099070688,WellDoneStake,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,124,CkpYxST3CYFQ5H5yXKpjJ2rwEBGjaQxqX9N3X3u2KxrcEb8kQvhjw,0.015000000,2340.856351536,WellDoneStake,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,20,CkpZGVKaV2k7yQjen3BnqWFqVhf8WW4AZ6JUPvF7oXHNAx4Qbfwcn,0.020000000,20000.000000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,19,CkpZZqrWf8BbEdj7aWWkHziABPimT9ohLYjobKj2uzUGqvSJHTa2k,0.020000000,20000.000000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,19,CkpZLCvTTedQmjizgFAQradm7zPpKC3cPy7CRzewi84yiWmAWQ55Z,0.020000000,20000.000000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,19,CkpZ4XVCvdBU6ymWWnVmZDRBU3vUpc9H5zPrKbuvjED3SQbh6XUKU,0.020000000,20000.000000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,19,CkpYSaRkzDWLu8jVMaVHHDnhxyeXFzUH16mSKMSpQVTBaUw4Yc9PB,0.020000000,20000.000000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,18,CkpZqXKKatxaJnUpt2TVnUJJeSkzjsFZUzdm6nz9psUSYZKtqYB4D,0.020000000,20000.000000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,17,CkpaKtZ3oZdtinZw7zxVPGYDiaBqv2CW6unTHGEvhycqoWC9UkTvz,0.020000000,20000.000000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,16,CkpYtip7FKJx5a5TB5u2Xfp4z1kbapWHBrQrhbx1JrRCfKAJ7Jq11,0.020000000,20000.000000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,16,CkpYdgTnCPtV1CyzkZL3ArHLErGrjq1Sa6yM27jUbydLYPuZHr99L,0.020000000,20000.000000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,14,CkpYgxFyps6qCSQQBdy9S5BbQTpp3PjjuFi1XAerTN54rfcq4ZC7T,0.020000000,20000.000000000,,PAYMENT
2023-08-01 15:57:00,274687,3NKmsWMripN51t7CBQGfyFS9rnXX2N7abnWFSJn4bZJGKK24riM9,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,67,CkpYt1WzwkkiM7ZYWYCpmeo7jUV1vgtKtVNEZWbFhK7bAT9XHvFuo,0.010000000,2574.290000000,,PAYMENT
2023-07-25 17:21:00,272697,3NKAi2jMc5Ch3VAP3KXmext2nWzHyiYBJmCZuHZy7RTZWYM4ssEk,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,24,CkpZcYq4HoU9TeWCsrCBVuWrDzSE5e62h7ZmS9UJg42KDPNPoAERY,0.020000000,210969.000000000,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,23,CkpaLhpxv6q4Q52kJjkEWycdbz1EKM1VfaogynRcZh9xJQPJu9JGC,0.020000000,1.000000000,,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,61,CkpaLVQJzA3vRASd3mrtJpiGDaw5Lpg8k1XgW13pc7VHYj9fRkJVv,0.010000000,1210.598378640,,PAYMENT
2023-07-06 22:06:00,267089,3NK4dGM9vtcmfDQe3nqYSrFvKi8G1QNL4VPVZb5fiVJnNLVASG63,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,22,CkpaDW6J5VmqQktqxpUQbaU5XeGMKqaLVZycLekdNxfWfzmxYp8JE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,21,CkpYcC84FDM5CwHBVtHmwuhqhzi1RdSCDxbXdsgCgEHMgqSDkKGyS,0.020000000,3333.000000000,,PAYMENT
2023-06-30 18:48:00,265305,3NKtMG9iVJK3jUyJ6sbLKRPv1n4EGMYGu5E14UMp4yQ29gJ1Hii8,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,57,CkpZtSZXzX3t7KrCAAEb8hhMWR7Sp3q1rRyF4oY3otPMiC7vRMMqM,0.010000000,1959.667510000,,PAYMENT
2023-06-18 20:24:00,261769,3NKuFjnJNEXgsufk6vz798bGY9cUZxWxQDNJLsqgUZy9octnbwud,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,54,CkpZVxhLw3obW1xiZZ7fW9nnubB2CQQbGk4JdjW8uqtKtVXeeLQeJ,0.010000000,1807.239090000,,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,48,Ckpa44duzhLBJSFQkoZXdmZoGo7QtP4o4Dnu3NPZDMez6dVbwBUZt,0.010000000,1175.919890000,,PAYMENT
2023-05-19 21:09:00,252961,3NLtoiH5MTkFQrqmeusYwhZfqgHZJyX4thW3a31jEfDCUsTJ4ivY,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,43,CkpYsx7fVxV93Aeh1bY8X9JVSWBxNNm4igucXXqJuWTM3ZudUXf5T,0.010000000,2044.411630000,,PAYMENT
2023-05-01 16:15:00,247723,3NKmBxmVWK9cW2KZ1bRiPqan7TJ7SJLmmqSP3dpeoMCgeA6fotRL,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,134,CkpaEPG5YFmmYiCA9ZYYj2u3M9x2Xxx7kttFi4rYBRhnwvTd2eRtG,0.001000000,2041.213690000,,PAYMENT
2023-04-17 20:51:00,243724,3NLydRuNUspDUhe6D37gGQXQY1Cgj118DGpaLfQ7cYWGAnpHAaY5,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,129,CkpZKpjFRxjhAfwvoWRbLm9RVsXenUMaYnak5MggNfittXH5Lu9r6,0.001000000,2195.632390000,,PAYMENT
2023-04-11 01:51:00,241776,3NKWZJDPBHZPoEV5Z9kL3MBgt7VkrjWhwEwynjTmdSNEYH2aFmSg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,20,CkpZv9DXBm6UKLMBrmPmVB97tHDieJcVd6NddebKhugCreqiyCUSU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:51:00,241776,3NKWZJDPBHZPoEV5Z9kL3MBgt7VkrjWhwEwynjTmdSNEYH2aFmSg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,19,CkpZrcYY7Auvjp9MiPRgmNPUo3BjigS8oJ6qf4PyB78NiTdMY9bQZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,18,CkpZnptn4WvGyJ7XJNDUyAKSFEAzyDbfsCmyr4fer5inM8DP7JYej,0.020000000,18177.395830000,,PAYMENT
