Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 03:27:00,244084,3NL8F6sTEy1KVZ5tLKS8uENaJvxHdHYnYMkootJY489Xq2K5rfNo,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaGW2JeucaeEwks8XcPhMq6bYZwWCm4zxZ4yRZaGHPV1qenaUPy,0.030000000,234.970000000,memo,PAYMENT
2023-04-18 20:48:00,244006,3NLoE9VXi56sVjjwkwEJRvFu88PVSFcuRTSS82U7up9MdmxK2nKM,B62qn1yW5z1zmbmXxYx7TyT7VswAa1FprGw6wy8CPrhc1q3NKq8mTJ4,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,1,CkpZvK5HrG4jgBvG1VYW7bsxBqsNgwY1WERoMM8MbQWHJhPpiizM4,0.200100000,235.000000000,,PAYMENT
2022-04-18 11:09:00,129208,3NKEW7aAAt7esaFDXGKjwQ8ihKFgDfQDbuSrjgparNeV3qeptteL,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa8e6oyNF3a58iW27QTXWCYSBbzJbGqH5PFYfZAVPHieQKaf1tW,0.030000000,250.058572814,memo,PAYMENT
2022-04-18 08:51:00,129178,3NLNtRvuSKzYtFbqjhr6tj1QhUV3H9kPXjJ7URakULFVAyS15dBy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,59226,CkpYZLWXGDB1msBje4VT5dUW243NB11QH9y78KhzGGCa3YkRUJEY9,0.020000000,250.088571814,,PAYMENT
2022-04-16 21:30:00,128691,3NLcNRLpVyN7VNf73tGzktUQb8FYhRyQbtYNzkhZ3Byx9vrMyqU7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,1312,CkpYSxCo7h4yE7h3qzMdMvA3A3ZE1GSJFFP1mwEzV8G3P3Th5WuZE,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-21 23:03:00,101894,3NKcXRKwEzYWcTCYX8ZGNuGpPYztRWpFUzsfjUr6zNCDE6VGqLHc,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYnPmE1AjKABXLAMJujqrVwu9UVuQYwSrTEL2KdECCoy6H7iHtA,0.030000000,444.793300000,memo,PAYMENT
2022-01-21 20:57:00,101869,3NKfQgEhvHdWGPbCYS9JNmEXA3M5Y76xXRcFqRGY9DoYZzsH161H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,51369,CkpYZw93QK5o5qeznH9QCAAwQXW9vFveMH6hK8dD8JMByKezJQxzs,0.020000000,444.823300000,,PAYMENT
2021-08-25 02:03:00,54694,3NKbjcVUd5CMQzUsMQm85wAwNzUH6YhYe6txn7vp7LrhddvfXtu8,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaEL32pdKkqm9iNxfd8GmhAagBEnj7HJr1xEE5ejEzKdL5H7cjo,0.030000000,8.483026150,memo,PAYMENT
2021-08-23 20:27:00,54263,3NKVnLaLKF8C7eHD4LB5TWyi6HXbzRBNf2fwHmXsi5CSzMUZLCYc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,20899,CkpYhaUModJq2mMGvuXH8asKhEuMCnCdvveEcmTGohMhwB71FagUg,0.020000000,8.513026150,,PAYMENT
2021-07-20 10:33:00,42839,3NL7sHsyt4VPsRxAxbWTmXvPwuc8rarZiSxFLV1WKQtXF93t7kT3,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaBW4GZzqzPU8aFRG8TAWpYsVfd5MsRZo3dsTrgwVpGjWLMSLhY,0.020000000,1000.622235762,memo,PAYMENT
2021-07-20 08:39:00,42807,3NLcpVDqcuqYDrNskcH6JgxAJPqHDhwCNu22RhQFTnZA6ppZWM2J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,8322,CkpZtj668iz97FaSidt6XSDWWu5xzhnbJmjp3yL3wfhYSLmTo3UVF,0.020000000,1000.642235762,,PAYMENT
2021-07-20 05:51:00,42768,3NLuC81btdGQX6S3N7EuGBBB6jjpnuNTTsWEY2m91Gnznq5ZkgZ4,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZxkoBCCdyN3h3Azk5VrMimAaQYbx2V6Caq87XwNtSNjSneG7M8,0.020000000,883.980000000,memo,PAYMENT
2021-07-20 05:15:00,42763,3NLhvpvQJj1q1KEfCRe1Pj4zKK1sePqyBobxdzV3c7pDDyFBXp4e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,8301,CkpZ1h36DoWivg3i8Gh2JmvxDYTxwA5fw166a359HdbHib2by3Fxh,0.020000000,885.000000000,,PAYMENT
