Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,358475,Ckpa9FgBuR39a2JKpsMT88Rqkedf2sBY57qoeuDSSxBZ9mXKWyjjU,0.005000000,0.109153738,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,342957,CkpZGH6snrg88Wr2AmKGEdeFBrrGA6YbnJQC9TZMj3ftfUr4xcC9H,0.005000000,0.113997623,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,327662,CkpZu1Ssc6A7f5px33DNGsFdKe6aLepi6j3HmatvYk38dn6YvfxEB,0.005000000,0.123796515,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,308554,CkpZ2mgXfrKuRB6bLjUc8kxVVKTp4r9o7KvZrQsMjvUMUyNFghFbL,0.005000000,0.109323139,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,292948,CkpZgwEazaW7GBpXsUbS9TjfEN5we58pmCNvEV65Nk3dTaWSsZEmn,0.005000000,0.120022951,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-11 01:39:00,286535,3NKfTpDa27G4pqhSYQuK3Lqc2zU1bK2uL8wCEnSR1DrKaKg8KLSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,260583,Ckpa87fLPuAViYVqYkdHvsZSy469wfkydfyWLn2boeCgZEt2hViuX,0.005000000,2.141023515,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:45:00,285305,3NKU1xrVa7daaRjYp8srj5uNG3xVXiEfu15eQCdXCp2azpqaBMGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,256868,CkpYifeLVQY83eY69DHtwxfkJRQ1CVSBseBDWxxZ9nZfdPywh8ZFs,0.005000000,1.962628738,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:45:00,284444,3NKwJKV3PPbpdEFfEHzQwAaCiajxnKgt4G7XaTpVRq8VCB5dKrV2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,252898,CkpYoz7wC6eWMoQpTJgLBnCutBzyQSN1Ny7RM7YQKMXRCzbaNXsc7,0.005000000,2.442876175,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:54:00,283317,3NLPAptfRM1oLcAWhT7ESfaFrGxqKKnnf3HwV4mda7ZQqeeTfQut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,249317,CkpZUJQVtRwyNyrno3ykAoTttm55RA1GEFcAoTpXkooThWfdZGtQp,0.005000000,1.550860707,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:42:00,282486,3NLQwWE3vsR5FTUkkpB1UJNBG3KL2Htdh78mgJS21cnj1kFjhwuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,245387,CkpZ9HHoqt7qDCHSmhCE8fLzJC2aiUPvoVGy1TXA2m5a3VojE23oV,0.005000000,1.903488514,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:15:00,281276,3NLnxy48t7gzUDLkkSaEZgm2o8N4yPZ4bw2mUdVDuQETStx2abgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,241644,CkpYR5HuG1C96TH1ZXABLd1JbwxuNACjpC3qcoxRPbPp46kEPk8fz,0.005000000,1.861148195,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:39:00,280355,3NLQbNiWVAPyKcMAPibJZajCXUFgRryaJ4aHZLSFp4wzb1dbh47f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,237742,CkpYbkjpR3QevHX85guccefehGbMPGXRyrrzaG8g3PHjxfF8QPfSv,0.005000000,2.226424250,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 22:30:00,279474,3NKeGEx27fhLp4tMTshzNuBKmon1gvjfcQPKSGRYWnnHLP6zhM8T,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,B62qnhVEsfDyNYmRfHfgqEGroo3frDC8gTfKB4aWwzcJHtYH3dftVfB,2,CkpZ914ETybQqgVuoponBoT89dEDtLrwvdniC8eT1j1WCMbLJbNoE,0.010100000,1092.425858971,,PAYMENT
2023-08-17 02:09:00,279235,3NKBGiWPLHL2fLwixH7StYoDFcEAL8DcdVH5uYiQkgdGqcmv4aaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,234081,CkpZfYNFF4MvmV6bCmHMg5KY7TmgacAviQAZNM1Z25N4ey3P3TE9C,0.005000000,1.714732955,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:27:00,278388,3NL6HQrGYBNUqPGSVN3SdawZmAHexZWN5L6DtLn5JrkncJp8H1ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,230108,CkpZDVaXpnT174oYMraWWWVLwaMnFeCFNr7SHQsDt6jU4vv8ni2AX,0.005000000,2.440996207,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:57:00,277148,3NLmzrmGwpYCpkB9AmHZWN8DqM3TjYa9tAv1obUNe8GSbZcbDjf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,226382,CkpZBDkuK8ivTq9AA8s3MBSCEU4d7ontwoF61NH7WrFixUZRuJUen,0.005000000,1.816845568,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:27:00,276271,3NKoq2yoNLjRq2LiJRynUFDHZt9J1sdthR1waFd56NaRusD2gVYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,222545,CkpZwEjwNzUWDeiNh5wQJhMXnKVr8i8yxmTzq2uaK6pN7MinkrrgC,0.005000000,2.408678866,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 01:54:00,275105,3NL64Ci1SP9XDxQpjGXwx5N63dQ69oQLCXnjH9TSUV6EvPXwwqED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,218933,CkpYVs5iCdLY8YuSJ5FwZpCBJM79zMFzhGwT4zadowKFRDScnSfbU,0.005000000,1.637979759,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 01:33:00,274228,3NKsjUUuM53h8472YGSDhxCKenFZHjwU5UiCG8Q7iDdFLZsv2vpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,215044,CkpaJFprw3WnFUZ1Nevs4boDBiZbet7nv83KqZLUXCtT3SboZTdcQ,0.005000000,2.656043558,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 00:54:00,273081,3NKQYztqJdtAC8PJeiM8rCdsahgz8CXqPxr4ydeJRcnMbv5tuuxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,211331,CkpZ8MMtjr9cmdcVUquWxboeJb1ZWzJKDhF5EVFuzM4eXXNFvwBN7,0.005000000,2.015926887,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:57:00,272142,3NKQ4zmZMYLSbREQXYfAHAMh5euJgx3sEbHxNxT1LYWSAbQhHz7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,207389,CkpYirp7N6eo3zAzsQdf8bYg3fpyyUSPCjzsZdYwiA2Sx6zYkP49s,0.005000000,2.431978928,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 02:39:00,270959,3NLuJPKVSyaZNihyNAXvvuVW6Phf6ofBFjHh7vFvyDY6NNSXfDD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,203703,CkpaChCbTu7Puuf7eCSt2bTiLJyHiHREJgDBP4vevn6rrCMaxu9gj,0.005000000,1.762580069,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 23:12:00,270025,3NKkdCU9k6omp8dCb4VJdmx3G6PnswMHVygqBVdWDKeQCFjVjopq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,199913,CkpYWR9AVT2UYNEoSaTErRjHk4ZDRDQVZ3MJnMW9v4dwuY2mj58Sm,0.005000000,1.732574489,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 19:24:00,268833,3NLG5HSHoo78ssdwCSkTYWXiU1YZU89yAoihSjsj7c4xwqR1f8LL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,196194,CkpZZFgAJjdP6o78ynrVbdBo46SZoRw4BYaQ8LziTT7oJrwLjySBX,0.005000000,1.769613553,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:30:00,267966,3NKVGs6h8cmRm2BTUwZS5M9gWdiLfcVupLXyZNMVq2yTB7TmCUUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,192308,CkpZqXX9HHKYU5LQW8YtsX2RfMTYkp9CNXbWMRZxcasf1Es8yhGdx,0.005000000,2.410620463,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:45:00,266751,3NKscAz99JDJNKLUU7iYMdYqN1HbMTohWQFZj8xgfccEqJzhY1kj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,188664,CkpZyf5Xis8kf31AUSsAS3sZkGEtB1ViqqnwBPptNyTnZQBTqeMdc,0.005000000,1.755797812,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 20:27:00,265897,3NLXqjW2RAm956R4FoVEbr7pBuiHt73tFwLhYgZYWEmQqVu8amhx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,184770,CkpaEygHqkyWprNtrSDSbWk4TatNWHzqzNb6DVuYfzVC57ZcVutbx,0.005000000,2.491831483,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 01:36:00,264823,3NLpzoS2TCmjirbegZWZZfbaK1hV3Fa5wsJsggyo5W1p9jxpEa2M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,181782,CkpZ86T9NYC2VLSZx6DxQAKixB2QCxk5bAW8P3chjwc89n9KoKaFF,0.005000000,0.490658374,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-28 23:21:00,255689,3NK5Gt9pcHMueCFBS9g1Nv2YSDMNuRxxKhiJyBsWTrXo9F31swSt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,23206,CkpZhHVt2bcTUXxdCAMWFZ7p6X9tGSZmcmdhmp6mGwdsMw2JSTCKu,0.050000000,1062.899100000,,PAYMENT
2022-10-26 18:57:00,191601,3NL8WxTPWExCxR6vPK6KRhYfvxhab9DT4h6H7D5hVgoQ7nfq4pvG,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,B62qnhVEsfDyNYmRfHfgqEGroo3frDC8gTfKB4aWwzcJHtYH3dftVfB,1,CkpYqxyi1yBqLMAmqShT44gr9Pp33fyAnVu6wjaAyuDAVfDTcZ9u2,0.010100000,2612.163500000,,PAYMENT
2022-10-21 17:39:00,190019,3NKXy2tbR38QjrStYNbkkuX1Ez6eXFWE1VPuWvvktJhSqyDDrAWT,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZBgWtcw5PeUNnwuzS29RhsZYsbVWWsJKPxZu7vNVTYLwb2K9cw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-21 17:33:00,190017,3NLy2YkfvyBzmHLvnJnkpJRRY8GGYjzLuuRVDnm5bKUrzWxPy3bB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,80523,CkpZJFjSVPC2mKwxh55CgPMB1Q3my5D7zaCbtWZDEMtcGLtLzyfSv,0.001000000,2613.183700000,,PAYMENT
