Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,11,CkpZe8fpFXPreWv1q4tqcqnwR5VSSVBqvCHgLo2wH5CxYbHdJ7VKa,0.200100000,400.000000000,,PAYMENT
2023-12-24 02:39:00,316286,3NLD6NurtvfWXdfNUhEjp1Nh7YkiGrzMWWZ4TZDn4ChiuwqMraAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,405234,CkpZ1mr3cLJrCeGbMALU91XUQnmVm6Ngkq5WEZhzoGETpsupoN7sL,0.001000000,275.875642389,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 08:57:00,315511,3NKRm59a8cWjnhRP2TJnciRYdifKPwboFrLZEDVujC9d5ZRyeUWP,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,10,CkpZgdsFJLZXpoUrtqRLqQdkgFaS3xeWzcsPqhWdf1x71TLVNgQGj,0.200100000,700.000000000,,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,392668,CkpaEjgfDiWtP2Xi5SkrHTsPzyntRiFoHF2osHPffoT67CGYnTaD9,0.001000000,229.742876832,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:54:00,308135,3NKTYFCVXutqFCGrH9bvN1FW5vgQ6ZCJFkXgVQaTac6aFczAzPLR,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,9,CkpYtbbJYLKjta2nXA3tXB1GveKiykRUcPUN9Gbd36g4xYVmHEu4M,0.200100000,250.000000000,,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,380920,CkpZinz234s9dnWoS58k4v1oDDzGLNJ8NwtFZrsJ3GEsCJwYibaS2,0.001000000,239.988567017,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 18:57:00,307125,3NKLc9H8gKnmECpRRZheg7JK9UJUFbC2L8YJjyuj3fEUHhxwzSVF,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,8,Ckpa1efUcaD4e3krHcURNvt81WDXMcF4P596F6JEuvw25ECgVXFQy,0.200100000,300.000000000,,PAYMENT
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,368611,CkpaAC8ok5Jzae3ywe8TDDEafLxPSXAXtBZng3rQmB9aNtGYJ4Ss5,0.001000000,216.004500075,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 21:09:00,302350,3NKEJZEKGgTpLDm79rrXMQWg41sPNofKh87wJdLt94KmN5qaJBD2,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,7,CkpZCHYbmoQ9ZXgZh4UAs8MFDNvrDz7nip4fivmXzhun1FUgBGhXS,0.200100000,200.000000000,,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,356406,CkpYyXti6Xwozo2BB6rnTFsoq8SH9EsDvEuxhtFLAnX6ECMP6V6yB,0.001000000,219.966606679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qiy5MpR5Vcwr1EvcFnnit57e5FeN9hq8x2My2isCa1RvPmqh5pgq,6,CkpYRsvcYH8zntdbFdFsZBjdxCL59duRkbv7tXUXiV1cRftZZtyXw,0.010100000,500.000000000,,PAYMENT
2023-10-10 12:30:00,295276,3NLib1fHnJ6QnA9MPsab1nGz3ayH5pwJmYrQzTzx1yJiT6XLbeL2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,344365,CkpYaHaqcf86ZKi9PXm7YB6Rg53b8hcLXaBKnhnrvny7T3UNE2wPi,0.001000000,242.622230190,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:15:00,290740,3NKfL1RAmBR2ErVNqKoYCQ4qvRxRnptaq9ZAHiNZfVwjQNkha1j7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,333928,CkpZbX4RcfnbkxhVmCcYJnjTTwR6hraAJLX3DoAvkj3PCCnPSgAYQ,0.001000000,228.887538753,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,322188,CkpYpkYGkBd9R5czGkYbQzUWyrDiy6xfBThY7N9KWVhVKAyWq7b6D,0.001000000,210.937133166,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:45:00,282134,3NK5KSFS8cGSK6ThDY6zUpNozwNTTke1bpsEX1VijRL4fudbdNMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,310562,Ckpa4BbaL5Aqwuvtj22Xq4K1FMcGR6DoA3Fena9E9493yqFDzMRpX,0.001000000,263.636668732,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,299080,CkpYnHDFdhjQNKij94wRL7Y6XELrGE7sXwnRpYKtukErKUFcyBwxj,0.001000000,243.882313681,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,287735,CkpZnPPYm28JKiLCTKr2j7wqqYBH1czkwa4sgLdkZodo5KCTAjsH4,0.001000000,227.317964820,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,276554,CkpYWdknuRTWACizokUfVeAu4ZfwzWahdMvYe9QMCGksNEUqMgb4j,0.001000000,168.244104764,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,266258,CkpZcsUUi2MbL1gSnko2C27DqqeAxL5CZqoVmqT7okSD6XdcUSkzp,0.001000000,167.373481609,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 12:33:00,262866,3NLxPbpWBZms5Ha94MdGY2GUnjWpjTjy4nmzHTL2cTKmDtkVjreu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,14575,CkpZ49UW6nyXbfAFDu6FnKBAtfsQcyjMR8ZqbHiuRPvo5Pa4QNMkt,0.002000000,6838.536100000,Paribu,PAYMENT
2023-06-13 08:00:00,260175,3NLJ2udhg8zYSCd9yuQ6ofpXGip2C5jayaftv5R9Raa17NmDiJYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,255457,CkpYvzukp2xmE1uqR1WwYd2R9yGmQiwwidq8yeBQUnXWrYNCpG2rX,0.001000000,192.844689339,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,244759,CkpYa7T4PZVfwKRy1FFihRzWbtF5vFCvxarBrXizf1YtKo5GHkvYH,0.001000000,195.704862282,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,53,CkpZWijvK5B6Kq5o2mofM13rQfo45yPFaPWocnx5FbYuSe7vtxaqt,0.001096660,0.000160090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:27:00,251469,3NKZYbHXLewuw9M2r8zgYLgm8jhYmeMJaPUqKXBYy2dzNhWBvA9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,234248,CkpZ9UqqyNjSwEdPGrPQijhCToVPqBRu2XLaCRrgF2gT4XVir58Ev,0.001000000,199.248747126,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qiy5MpR5Vcwr1EvcFnnit57e5FeN9hq8x2My2isCa1RvPmqh5pgq,5,CkpYhNVPjPzmymJtw152VG7L2u1wUADDQmKW99UXWvgF8oMdTfFEb,0.010100000,950.000000000,,PAYMENT
2023-04-30 13:45:00,247445,3NKYUwa6Ds3BT3Wwed8x29oQzQ67QJGSwYUoQAF5QZ6EPMzQLJHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,224047,CkpYfqoBVEx35X7GNfS2zYmcKSpedenjwxMyVyvzVbLpyhnddkmzo,0.001000000,153.869213856,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:03:00,243159,3NLoDrS85sUuMvWQNrYU8PKENemLfhggBGRUzwYxaDLsqGhiY5xG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,13921,CkpZCfRvcVidSqhjUqBkSZSz1HGkQP6szcnVyCyT9RrLiB8WLBTS6,0.002000000,6150.615400000,Paribu,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,214156,CkpYsEF4Mv38ZVqL3ieTaoQXeh6KzREKmLppshgkNVMAA9R3xDtJM,0.001000000,169.563327942,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 19:24:00,242857,3NLJbttFyvBot7d57mWYVe27EAfaAdaWiH1akvn7CNYtbgWevabw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,18060,CkpZBC1kyxU76BAGye9AZFKsnFb62a2QMGpgCMA2dXgmZcfBY5xpP,0.020000000,1402.768800000,,PAYMENT
2023-04-14 14:24:00,242800,3NLJjJz5rj5gevKJx9z5RyeWPB9Bo5k8pE7WPBgS17s5v688CuUZ,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qiy5MpR5Vcwr1EvcFnnit57e5FeN9hq8x2My2isCa1RvPmqh5pgq,4,CkpZPEAmDAUkCbx3cfPV2kgk2X1u9FPdtTzE5ZC6a43coFNKJrKFU,0.010100000,7600.000000000,,PAYMENT
2023-04-13 10:30:00,242469,3NLU1njq7SgcavSN8fu77yF1Yqq34edXvEq8ztLkyKyYgHhyZJ31,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,17831,CkpZBjMPfCzGsz7PXUVyMHEuKTCDJAQGo8JUAJYYzVeyFDugiiY1a,0.050000000,1988.409100000,,PAYMENT
2023-03-31 13:06:00,238725,3NLnzkbdKqYTmvTifx6ETUMPvARTjYdNVbFB1bnZGw4KBmSeAYGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,204554,CkpZ4wViGaTeCBMZhanuyMfhGqoVCKYeqWDtmdhWUyZhf4s6jdTgE,0.001000000,147.926356069,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,195274,CkpZprw8TiVENfLedSKibR8v28nrv1bojJKhJQXkwKkuESpkVDusr,0.001000000,172.725669905,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:57:00,229804,3NKGr8F3z87WcUzQVcQ9nMMZ16xQmv7rypM4GX2Bbp3WLNhzLdcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,186198,CkpZQy74N7QL5LUtrJYBvBXjDFaJ66dFEcFZQhFBDBLMQA8dwuCEZ,0.001000000,157.657012128,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,177259,CkpYQgTDuRosZ4tDenX1A7a8yY5Aus94Mvkv7nw6K6vyhE4RYgzsi,0.001000000,153.054344996,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,168489,CkpZUMFq2PKBaqrfoV1UBDJ6ZRL9Gk68jjo2WMX3P7nyVSiz7BnTi,0.001000000,141.821700953,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:39:00,216615,3NK7aGDWeNHaKZk3YQym3FSEPsexy4sGT923LX7diqB6K6Jc7Dvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,160106,CkpYWzsUWhkUhH6n2kmGL88tWQUVAjiTAqbFLkKiQ29SBqtQsVvG8,0.001000000,156.456730658,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,151917,CkpYtnemdRrMcn3c4R1hHbwXoopMPjNDHsfGEtYGzgHEq8uruhpjZ,0.001000000,155.269015825,payout_from_AURO_Epoch_43,PAYMENT
