Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,507293,CkpYp141pj1czk3gFfacbruMLK7iuW39UHFucVupRTaXAhF5bzPUn,0.005000000,23.082855420,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,502828,CkpYR6PDE7asvjLMn1Z4Lvh6JLa8jiB4REZQgRC9bDGgLiHuz7QvM,0.005000000,19.029474933,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,498167,CkpZGKpzvHLeJJV4Ycax4iNxjiizoketDXdHPfyWqFZY9oPywvixY,0.005000000,19.132861756,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,493838,CkpYxXzjo545FSLNYTd648BgfiQPPzKKe7xQPsNz5URCdHgBkYwoq,0.005000000,18.415205709,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,489143,CkpZZKiLCfgsdrRd7vVNwsGZR4csbxF9kgEqMpdajz4nwVPN8APqN,0.005000000,23.097837939,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,485018,CkpZrZ6pruwD4uJRUrb9XGhqttnoWtYr32Dqw9MkXrVbcuo3W2ain,0.005000000,13.945938963,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,480402,CkpZowzPhgKcHayBcrgzrX1UKrgjjLaqbg9rpMefHQgdR83oitkhC,0.005000000,20.626170025,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,476120,Ckpa8YgBUDY1MzaDWcggN4r5RHXy7qiMsmvVtoaR4QX69QwmoZFTc,0.005000000,18.277166202,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,471691,CkpYgkCu9479cGVXEkPfifvTw97QP63BWs1psFwM6W4AhCKx5mjYJ,0.005000000,20.792810058,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,467430,CkpYpJREsVNaa5sudicLDV9DUG9rTcVmSzSrSXuD571mBNNHsanSw,0.005000000,18.066003057,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,462921,CkpYu1oTGJDq5dBSNRDQKAHQJz7tXCQ8k3X3JuJSS6t6d2NR932Xy,0.005000000,22.928861994,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,458818,CkpYUJkNYFVDyr7ifGVJgbUYb1f4W6Zd4xvsC8YvVpnGHDvWRACqN,0.005000000,17.295104560,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,454442,CkpYoKfvYHcPVqgXQuhVRHGCZUjm5kcTN78isybY2DYj5Ybf55Gm8,0.005000000,19.120237615,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,450389,CkpaFoRuAaifyWR9NyeccXm9hGNgJQjkQQ7EJgjdc1WMo4vegkDhJ,0.005000000,15.798602660,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,445957,CkpZjbbNhgLmEean1L7UcJznxR5Azp4x8S9FWe6heT3D2TVM8GD6h,0.005000000,23.701161348,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,458089,CkpZxtXBsspuxooTXHPZTfapVULXxCFjDaXDQ2tbrswUxhtnQQurB,0.001000000,76.160408498,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,442846,CkpZyY71cG4hKFfgKxXRdEEE4ij3tHjBimzHJUfCNvrQpMwxP7rtx,0.005000000,3.892345184,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,444390,CkpYyxcCqmFTudK3TTU4Bdd3TrYkVbyDQbkT3eG7WY5dbPMvCA1N4,0.001000000,70.117965337,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 19:30:00,325314,3NKSYikvv8Fs8j4YUyDdjcLfwGYSGmRQsdKQtCpWQcBUCzn5xe6a,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,9,CkpZdJPamj35jfapBeozfgWwuGo1uPtRcirYMaUzkD1qp2wA3tuHd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,431359,CkpaKmmqw8h1knbdGJS53fhxEGqdFAEVC4M6FJfUGSDXt2WH9TGpn,0.001000000,78.619206454,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:42:00,320423,3NLd4FmBYkYnAgiwFkHbwB9PvF9LKAuQ5sm7CYcAgigL889JZGph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,418453,CkpYU3BNGG5iKH1rz2izun7p1D2QTiJgVydEmh42x6FmFwE4CE6NX,0.001000000,78.706333867,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,405696,CkpZ6Z2QD4CHWYq68dnvDTvM1QLTr2MHCL4SDhYgUKzJW6sHNc9W3,0.001000000,86.438144518,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,251,CkpZpqgcF4qM4gSMJYzKhEZn6izNFv87H7TUdbezt7Hq6SYeiRWi8,0.001024210,0.000601420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,393129,CkpYt7SW6YLETMukabntVQvjuKxajU4greht4wjMQdV4ajQg1NXmV,0.001000000,71.306434022,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,381360,CkpZDS9Mjqb6fFxjdXDVQj8TAQFXkvWYjFdcsfbhWtoEEE62TEVPE,0.001000000,74.019636418,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,369099,CkpYhc85NvRMZT32afdEKYUn7Gafdu4VPmtJaXmn9WNZqCmqbL8r4,0.001000000,65.568503726,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,356884,CkpaHKkrft4e9YPvaZm7zuk84yH7dZKZnbybhHL6bWXdos8Yuhy9S,0.001000000,66.766874285,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,344829,CkpYe99EChtCbvS8DYAnWLCxk47iLcFhWohAaPDMGNUvv5dxoqBFf,0.001000000,73.932787578,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,334380,CkpYnRMq17UqQtH2hcgYjefzbgMG6ssVGrTm5shbLiCEwNQPBbdXR,0.001000000,70.093775475,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,323271,CkpZ1L6K1pw2un7SCWvHLddxDJiTMEipTzhAwRQB8aWGQkFcPwGXX,0.001000000,27.086687840,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,311627,CkpZWN8wBXWRhNdP6nMUx2kS9uLeirdEgsqgXT4jtmtGFu6d5FgMX,0.001000000,33.852928732,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:48:00,279751,3NLbvmv6S2mN2fkoboxw1fYYLzirwjnPRXvnJRDu7SFHGBpS6AKB,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpaBPTQ2H4q3wWESZpCXJVN5NtbtpWAjmZCan7mEARgXnHDMmDQt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,10409,CkpZ618cw8JJpy6iV8umrczzA2oGoQTT71uh77JXhqZMJJiegPJXr,0.030000000,5461.329700000,,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,10406,Ckpa1ZzuG9dS3TDKDiVt9HWb1VFmA3bidS6uAbo87WaJaaJa351wP,0.100000000,2.500000000,,PAYMENT
2023-08-13 03:06:00,278126,3NL6t2ZHPNmfjJGwPewykckC3sN3GF5HgdyLni8QKjdHjPo7pR1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,300123,CkpZniG4GBxikEtJe85yEkt8NmnrtKo2UvL6f5pnRjhCqZi12vDyz,0.001000000,31.261640960,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:15:00,273546,3NLKTktZArdjvnWRKcHDNoUb2QU8bCAaewqWPrPsAoxkrMKqGuRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,288754,CkpZ881wQimZgQf9hRNpDQHn8y5WtuiTryCGfHfYAfe4iNPbt1ACY,0.001000000,29.301376642,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,277498,CkpYxr4kJKp9E9wTiZAueXVEHcLHorAyL3ZGm8fhpSoF5KG6NSppZ,0.001000000,28.349302289,payout_from_AURO_Epoch_56,PAYMENT
2023-06-08 17:15:00,258782,3NLwQX7E56vJF4eRpaPp2A4Htc6QozdAwbL9MBdaBBYQK2CFW3ht,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZ4R14sCmMZBP8GmEJwSkoZXVZci4fp7ueoPhwD2ziwFE5kxSJM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 22:42:00,258556,3NL3E5BPET2kmAdR2jvsm9bBa7ybgiwour91AHvyqfU1LntzmxPv,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,6,CkpYwHEweDWBaJLgVa5S8Qr1qim28d9WBc8rHj8hLmn4MCsANRUsN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 22:42:00,258556,3NL3E5BPET2kmAdR2jvsm9bBa7ybgiwour91AHvyqfU1LntzmxPv,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,5,CkpYmJkhr89Sy9Tcdiz35f4UuY3kDkUecE1JG8qnDj9Dv4qMXc9tP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 22:39:00,258555,3NKTxKdRAwDveuo5L94N5JYdz8htqDouiSxVmHVtn2k6CJQE3kaL,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,4,CkpZwMhyLAT82veWMeaZS8Kn8hsyqZ8Aoz8VReJJ98M8PzyLujdCb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 22:39:00,258555,3NKTxKdRAwDveuo5L94N5JYdz8htqDouiSxVmHVtn2k6CJQE3kaL,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,3,CkpYTh1yWXTGzAHFY9wdDGfZBCpaS8x7Vg551WSakpGSYNSBcT18t,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 22:33:00,258554,3NLP5Y4w5XrB9v821yuwoFn5BANJSsu5n3gXoQ9VQv9tx9agbpHb,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,2,CkpZF8zw36d5YW2xWDZ1srCGiavbwms35FNDJct9A9neyZ46tmno7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 22:30:00,258553,3NLhKdW9i65ru2jEfnF1cGyUp3Q5GanXHpWM9ZLib1jEPZottA2q,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYfrPrRr6bpfS91aKP22SRmkkGVNLcBUQQUnzDXesReCE4MWuFj,0.010100000,0.000000000,,STAKE_DELEGATION
