Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,B62qmGT58g3XW1WXxNAkvtGcouQAgUqMN4wr9YZaqWiLpEGKC6THmgk,4,CkpZAhqmrtrbss14yFkrQMnQBdG8XkXXHR3YiBY4uhgY3EFQHSUG7,0.700100000,1.000000000,,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,B62qmGT58g3XW1WXxNAkvtGcouQAgUqMN4wr9YZaqWiLpEGKC6THmgk,3,CkpYgSNggQWbvYRS83XKS5Js1fnyBHxEFqqpDtGDfBSWiQMozZerd,0.010100000,1.000000000,,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,B62qmGT58g3XW1WXxNAkvtGcouQAgUqMN4wr9YZaqWiLpEGKC6THmgk,2,CkpZ1RnuiFvAJifVoePVCsZ3Kut4C6fwjBk9gd6hxQ5zbDYzCy9Cb,0.001100000,1.000000000,,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,185804,CkpZcndy4CW4xZ8BV4jA4vpK9xfFjRBPCaswfzo9A561PfAMTA4mX,0.002000000,1.676516102,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,184039,CkpYSGS1G15Q2Pk9bjGP6ARcUYLEaUgU4mN2kSiy3UnaemgpfUG4K,0.002000000,1.580852195,payout,PAYMENT
2024-02-28 13:18:00,333729,3NKMaDFtu6VSQ2BSNKooiJ1TixMp4YwpNu4kczFt9yQYa3cXf641,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,182302,CkpZ1zcAX5jvhxnB22nUcG6s1GtZ2pE6HBXZC5JjrT4qFfMhPeNEq,0.002000000,1.580069770,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,180748,CkpYR9PkXEPHNpNNj1Qp7WFtwVqo4TikRQud3RnrG5enNh56LAR4C,0.002000000,1.024313207,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,179022,CkpaL2bRKSqK9M83zCnisttcEDYVxkzXiXQebfjHw3PysKKXZS2oJ,0.002000000,1.024217744,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,177475,CkpYoMUdquTznDDaNzcWmt6odgXcYE9r21WBgV4VRZs9BuTQm26Ap,0.002000000,1.536764202,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,175906,CkpZLXXZNzoV5e81AQ2ZpGPB4gSp7aakoScVFSbrhwSiM1kreVTws,0.002000000,1.023940162,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,174531,CkpaJHKEk1u15U6FvZGTzGGrz4VZmNmse7mFyeMuzVauKtArrtA6Y,0.002000000,0.961281027,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,172870,CkpZWQiSLKQ9tkU84UXD7VSBPyCQicbXwUSPFSTJ7mrUUbYUiFni7,0.002000000,1.441506868,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,171505,CkpaKQLBm69LgR5AwFtBwX7mb7NrymK9VBVYHLcmaLead3M2RRVpr,0.002000000,2.642806377,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,169852,CkpYQzYpJfBJn6U8omqrwvfyA1dTpoQEhXzUNFVY6QJA7VmCay3w5,0.002000000,0.578974249,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,168358,CkpZXiMjzj3JQeVgLx8uig3upnpn6kKG7mqfgsbXg4t8FfHC3HWAJ,0.002000000,1.157838928,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,166771,CkpYduGaZGUHao4MdzNjW7LejkhfqNwHD3Q3qNtDzMcDYkwtgzdJK,0.002000000,0.868249841,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,165058,Ckpa7ZKZbMQUbcuuysHS3KjdZuXHeyRgrR9Zs7Z6c1bk24bTEJcph,0.002000000,1.737123407,payout,PAYMENT
2024-01-13 08:00:00,321412,3NK64fYWhRCsjBMJ5tKCYw36NrJjHavQNodUQ3KTXwENnPePrmRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,163616,CkpYWESKnDnRBnE4Q1g4aiXfvxeTrVU2RMJVLPRsHgMUVpfff4zB7,0.002000000,1.159130945,payout,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,162165,CkpYs1vx7dVEynHQJ2vuKwmPn2FUpN621NZdDfkvLY3LudERT9g6y,0.002000000,0.870352808,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,160933,CkpaHgBdrJvhTSqUMDGA7ybdSzAantKyQUVaUSEPJMcPUCFznHoLz,0.002000000,0.869061700,payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,159430,CkpYwBhRkjeoxPS2NQ3LjohfcK9DsMv2oRqRLwgQxEvQDA8rHeeYx,0.002000000,2.831113460,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,157509,CkpYeEkWbbAMa7Hjb3yMzBAUbAEqtnzDiG1WHKrfDxAr9XmMkUAE6,0.002000000,3.114209623,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,155832,CkpZkHoPDhhPDTjVn3m9bt8G1dWWSrX8tM8Gi3k2cJxdsQCiLKaRK,0.002000000,1.408211986,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,153698,CkpZ3KpYTyfmqphCj3HsWFz6CnnjSzn2woMmkFgp4ooWDkruqNwSy,0.002000000,5.912772749,payout,PAYMENT
2023-12-09 17:12:00,312425,3NLu5nqRXCAgdaNLXcQteoi9uTvdgQwpcdMRDw2WW47KfE3HT7AA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,151657,CkpZdGBuLEQXR6gq8Gxrq9X1DE1HPGPsy3LTrrPHk9wxu8BH3pp4b,0.002000000,6.554369681,payout,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,149716,CkpZhbUksrrVPXURkz3oioy1TZu5JPsXWajmYx23wdDRoGymHBTnB,0.001000000,4.879684108,payout,PAYMENT
2023-11-14 12:51:00,305346,3NKWCAkcT2WRTF7mRvVfJdkJm4exr3ppwz9EHBNTqPqsbxitsMQd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,148140,CkpaCYyzdrjqPwVYuWujvBASQ16cPdfrRCSMwChCEqVZJNGL3sw4N,0.002000000,0.274997245,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,146451,Ckpa2JX26c9HS6fRRwjcP2uHYSg9tv23ud5Qt1PDec55NbJTNpoAe,0.001000000,4.952720968,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,144655,CkpZT3KPHE5ZoFPCAJkB7kmKNq2zo3NmW8biV59zYHXowQb4zBLkj,0.001000000,0.275334609,payout,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,143708,CkpZeyH26L7hzNpQRaUWPuqfzYQVyyBwwnWrA3d7Qn3vZApjcJTxh,0.001000000,0.275044266,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,141860,CkpaGL4rxsbsADBrgtuULLdCgGriP3UfrdpNH7xsPFj9hYrE2ZAJy,0.002000000,1.071047002,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,140227,CkpZ6qXBiGEQA2D9rQvbJszfSoV4BH3jYstiDigTJ5ri1sHfnNdEh,0.002000000,1.079509928,,PAYMENT
2023-10-05 23:30:00,293876,3NLkqJWG34MFVo6CMbg8GJYdBtYYhAahzw6UiSQXDUw6Xe5c7wYx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,138605,CkpZWj8efgC9fF9eupoXmjTRW5cm44R4vbsGic4VXyGNWwHPAPdTH,0.002000000,1.078572899,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,136984,CkpYtJiATkUmd7JZr5MVWX3gT1uyXbqPLk1FAP26xQSfbVYbvjieL,0.002000000,1.107556821,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,135333,CkpYjnG1iXo8Zx4XN71u2E1kVzJxduDUsKDmJGJt54fiBZd7p1GMS,0.002000000,1.074892332,,PAYMENT
2023-08-26 10:18:00,282040,3NKovuFXA3Hj7bp3QrR7B9p7AhDqtAnb2JHV29Qxrv8gsaQofXE7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,133684,Ckpa75vPu23cYYZzWoExB7YRioGQc82RBQxz1jyiaSM9Zv3XU1xi8,0.002000000,1.101991083,,PAYMENT
2023-08-19 20:12:00,280038,3NKNbxshpUjtZ39g3z1qNCyjiymjpiHfQUNNX4UjRZ7bDRyCx4Hm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,132034,CkpYce34tykiAj3jXp623W13m3YeWBEbaHZnDjuE5Ja81B2yju2hx,0.002000000,1.101991083,,PAYMENT
2023-08-08 00:42:00,276605,3NKLWRmcWX2XurTmLBMsM7nbfwVQ9J7CCPbMakpmhMeGVtkYucsF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,130843,CkpZ6fWMKLC3o4cFA9cJ2ZYAYQkVRCvvXpginzwU4pSrKbqnLrehi,0.002000000,1.114843456,,PAYMENT
2023-07-25 00:42:00,272483,3NK9PLTdugAVnWq48jpSWWhMfq3qHEwhbwkSQSCVDAF8hFAm6n59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,129172,CkpaHweNdZ1PYQtc7pEWhW2sH4xDMgQ8bo4C2EHyzgKV1GWojXcPV,0.002000000,1.262789239,,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,127503,CkpZKjWbkUekdY29h9fDhRnJr38LexzeUwGbRRb9xpDKV55iXGvvR,0.002000000,1.122398165,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,126296,CkpZgiMHbWH9qxNXn1HNyra4w4uDXuZYFArwMkiu65e31N1Vn7Lpw,0.002000000,1.212681816,,PAYMENT
