Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,425131,CkpZSkZcpsdr7C6uJkVkWG1zWRcS1BVgZXsDvFw4gUbyuNPst5fHk,0.001000000,1.172774423,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,412300,Ckpa5mhUWSKY9fEaFQgz6Jzpkhk4GEbZmTzCR7kidopwtUKHaDgwY,0.001000000,1.287983320,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,399605,CkpZeL7gQD8uKLrHMaSsRjNeuYhB5GSTbtthNqveuzNLdCdLmRAoq,0.001000000,1.062511010,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,387660,CkpZTf27oUnwkZNBA48df3JRgNYFisUeX1gjXSY6VjNELizkGzp9q,0.001000000,1.102938738,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:36:00,304449,3NKCoVFqtdq3Jfard2qRtAxSLNjWSNA9KQBTNAYqMPEimQrrKYXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,375639,Ckpa1bZye1fE5DJev8WAnzo1qZgEVLAC3mFctg8AwWccu7Kn7ZG8n,0.001000000,0.977040483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:33:00,300189,3NLTcCKKwpaqZ33PY2qB3UWRZqHtJfTA3uDNrKYQNUQ3LjBVYJRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,363346,CkpZPBLwSyj5CBgx2sAbs2ZbjNo4BjbVHFA7Q7QaQc1TBc2oz73fL,0.001000000,0.994962052,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,351174,CkpYett3ZTr9vrSFp9KHgz5CG5aqTN9B7BZ8QZ3aCiZ8rxBu8JX1a,0.001000000,1.097438811,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,340633,CkpZsKgsivFBSeZwcBjb9EZmhD1CTXoQf1QdjRmNRHnBrTFTFN1qP,0.001000000,1.035313259,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:24:00,287069,3NL82JauyfRDJYRBqaDgki92CryDniZP46KBF8wG2XF8MVU19FsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,328820,CkpZzfAmSbpbNkbxB4BdJCpGxw3Wirn3DrJY7YiSUytCtVfDXpu8r,0.001000000,0.954132057,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,317115,CkpZj2SZAxmLyqz8uEPN98RedsUnXfqzBo6JdZdkgApkv6Jnkiduc,0.001000000,1.192524766,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:27:00,278702,3NK2zWKwNB2tCicWoCYpRgHWpEepux6DW3yQrjLnGJyPQ4KpBbxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,305564,CkpZgAi1E5aX6bNngxX8nWeb5d15k3MYXyjivbma2oMLMWvSv73hK,0.001000000,1.101288684,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,294131,CkpZjhDvXMtwnjCXPKsc2umU3ykV8puvnk5BhNet8ATwxbwDrJbN2,0.001000000,1.026291296,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:15:00,269589,3NLcykHmZAyNadC4DscopfEp5zTAz8zgMSTYMwmLFsqD6nKk9s8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,282797,CkpZuFL63UCBp8Bo47yrqdNNDBwv9Zs61QEwsAPR1vH15UtqzM8Lb,0.001000000,0.992944553,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:27:00,265648,3NLS2URrqjsq9j6npDDeGsEZeK9SgTGVJY6hdsxK1KSFs8KdgfKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,272693,Ckpa644WCbkk7uZHJaQKhB8SFBcJTuAof4irSHpMfCNcrjkFfewYx,0.001000000,0.781925733,payout_from_AURO_Epoch_55,PAYMENT
2023-06-11 21:18:00,259740,3NLorusLkqT3gUbJPGpEGRLPHx6gJMG29Uvf9WHVqzDcMovj4Bzw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,4128,CkpYu1yRUeZ24zdbhGGGH7LeHhbycLEKDXFHLevSWMg7uWHjr7n1M,0.250000000,29.067088125,,PAYMENT
2023-05-28 13:33:00,255577,3NLJMh7CZG8dWQBKJ9mREhJU2qT7N2LJPPPN4SyPQDpzKXwwAros,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZENRWwrVZheV9xkkF1bpygshKPxK7Vm9FwRr4hwy11nm5TucXB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-28 12:54:00,255568,3NKMP2uQ25cyef77GfaEZmghiXMRUkVV2F7ePYTK28btJ39sm9Bm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,2913,CkpYccyGcsv2ENnCkts6eqq6XqC2MqTCgKSsMurb3DtAQRpLnYFUg,0.250000000,107.018996800,,PAYMENT
