Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,104072,CkpYgCkfxRV7WYQEZBmQWa2VkRVG4wLHfWTiWscYJqj4q5gma7nuY,0.001000000,5.271849073,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,101749,CkpaJRvWbCguAyXr42uGB4s1joyjyXBbFW8sVwKvo1ePiY8KZUrRv,0.001000000,6.320800605,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,99532,CkpZZ6y5gV2kyceLH3iCw5gUxTu22GGVguQzFQLTNyFED1XYZgYZV,0.001000000,4.742451939,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 01:42:00,316478,3NLoCSM799STqQAeMhbExjtvb7LDFhW4WxZebc244rVFXm5KUszy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,97275,CkpYRuU8g9LdBR5dG1Eh7F4wAQjrzubvvFrTntSdTUDJ65q2CjJ32,0.001000000,5.722568146,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,95040,CkpZLhdFnG9L2zk4Gj5YSM5SMqCHCZf9Kx949FbyZtFE3iiCt1iUq,0.001000000,4.647096619,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,92801,CkpZdk737H6KdgQuHG2wrqFevaATWhrqGv8M1se1L5fugyBXBmqJb,0.001000000,5.361639263,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,90584,CkpZbD4u2N1fWZupCPC2Pr3AxWavveJ61hNPwx3YddPyYmeCdW3hm,0.001000000,5.726746516,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,88317,CkpZMVkVMNmRHLUGtV6adswjgsewV6aZqaMfExBBZ5azZ8KDREFPd,0.001000000,4.823210363,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,86040,CkpZu664P8grFvpm8N9xDPU4hhaP1fVMJEPYPQA4af5KEvedUB6uB,0.001000000,5.069761062,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,83771,CkpYazryCLQWYegacu7ggNXi22qeZ6feRmvFdFQGLGL9oWJsSVMkV,0.001000000,6.552499632,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,81533,CkpZjWgttPeADxAYuybBu5wtDfjDJFzs8xAWNWhL4yGP3WkYBCrah,0.001000000,5.644086257,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,79300,CkpaDN1q1xr3vavEs8eD794xANRFSXUsGg72y31qmjoM5qfe5Vz9Y,0.001000000,6.146762962,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,77079,CkpZ43ynwNnvxjGTZ9acqzaiwt3UjTojwDQztjTebqPAkiffg3oVw,0.001000000,5.505799342,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,74854,CkpZ2WLp3htms9x2vaXwgU35woW8TPwPZe8uc4Ex2eBuSQNCHMRUf,0.001000000,6.495730981,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,72647,Ckpa4RLBpmxX8fsBupEhbBThf91H3GMGJxpzPxcpfyBFxci26GK2Z,0.001000000,6.351390424,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:39:00,265002,3NKPCRorGfXqfEs2zWqrojWpZzhtAd3XQnKywuSZo4CBtM8GeRjn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,70451,CkpZuS377a7FVH2y2uSNKXPCfpFxwSPxdbVkxynioMqJAsbb8kFJP,0.001000000,6.461492056,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,68284,CkpaLHP78XVvRaQbwrb4RBWkPDKZmgmmX8oVPNMndY34e2cS5Qb9x,0.001000000,6.415006440,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,66132,CkpZPgviMcMLarAeyVMtXyjmmmzMp3G855bRug8WNx9BA1bV1ZeD5,0.001000000,6.504877184,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:24:00,251927,3NLPVqVZ7dWJqkXk88puXeJD3jhuGUb2vMnDRnbQmhZDxiWKXM5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,64038,CkpZuytws78KHa3dZitqtKcd6GyHqqXmUvNwiaoDS2Nga6aUFWG6t,0.001000000,4.771622298,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,61929,CkpYRV2fStn5CYCYGnUKAbVbkbGtm4Bjo6HVBqNB4EEwMgSSmdwQG,0.001000000,6.201866924,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,59865,Ckpa4LvbhfK72YnTNaa8epw5w9nFC275mJL76BcAv3WjgEMBWYRwV,0.001100000,5.515486241,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,57835,CkpZbhcLSPWCVDrXKNE6CKNY6828BuNQHBXRU8qNQLviHAqPzEHPg,0.001000000,6.417286571,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,55827,CkpYkJzAuardms2UDCnDNHtJDBAuEvTFrypBtWnePwNNgGMAXUmg2,0.001000000,5.777342478,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,53851,CkpYiLLPoHGJvpHB8d1xJ1EwLLuPsZTLu8mMxrAYmhNjp56s3Cyaw,0.001000000,5.976783068,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,51876,CkpZQio6i5NDL7apeLkdHffuRUrDzpRUyHg12oJ3LimegdGpa4iBr,0.001000000,4.142981228,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,49898,CkpZPep4DjJq8KUqnpUyLZU4yP5hnabMkCtwrp5QE2jqjMZ1YTRQx,0.001000000,5.106496105,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,47910,CkpZTKX6yktYY9qAR29bneryRMxYqNuhKszPNGzxsDautrkeMSsZH,0.001000000,5.968013703,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,45932,Ckpa3Xqh5KjRdoYzC6XnvLkw9VfpNz2Gz1CsNC59k3MfCMFRqq3M8,0.001000000,7.296086075,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,44067,CkpZYasAjbng9CWmo9pSqgtwaGS6uASem79DVqJZAgxLErLjTBQE7,0.001000000,5.477804860,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:00:00,203166,3NK8iuy9sxPnNCENUDx1gpWzF3qKtRVHKb9ZvQCosFHeg9Pc4UMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,42198,Ckpa2ad5oBKmo925GkXsAi7UVQcMzSWVLZEcJwo4CjtMy5unTjE53,0.001000000,6.637617205,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,40423,CkpZGHuPe2aiGgWb6m4akXRvgzFqWdnYw3VhSVUeAUdv19GCR2uBp,0.001000000,3.939845317,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,38607,CkpYXjWNybFsnLEqPuMqrLESBr52AUzEJv6Ktx8T3am3rMMXy7e3V,0.001000000,5.641238986,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:36:00,189361,3NKwyVxWG9WkqsaNQcFugh9a31gnvdPaBKkvygXNpJtCrn5FHUFe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,36800,CkpZqtPMFsRq98tS1zLarU3dDfSRvC1TNZzGsFq2A8ydwMevgBaKL,0.001000000,6.269645767,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,35042,CkpYwFLvteGEWEsghUJUJuZiW7vXwG8MhUSKAuAFnJ9Nv7Prp1ddb,0.001000000,4.500414080,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,33905,CkpZT1vRsptUAY98ccpGSE7KC7WpLrJkTj3rtqGrsvb9idJ3a4u8G,0.001000000,5.147890170,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,31583,CkpZZV9Xf2ge7qv7UhgxYNT8oNhKdCYKvvmmBPfFjcwNVTkQPqpse,0.001000000,4.187250051,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:54:00,169695,3NK3C3pDneGPiSom9PFhWPfoNWAYTG19nzJ6Mdj9Bv3LqZJcYQxQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,29873,CkpZswGDUoDwbAusT4QQQmXjpwaWUreESggJ7vtqG91FUfmCMWZr8,0.001000000,4.453569662,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,28193,CkpYeStViQSD1LA2ERCXbx2jXQEeYbBmGqFK7zicgK6d8w6BK2jof,0.001000000,3.594858163,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,26549,CkpZ56xDMUjuPYhfK7W3yLPDHbgDhsSpb5fEaQbJWK3hKFudPiMrX,0.001000000,6.322859387,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,568,CkpYRoJifKUs7QVdmq4L7X46GADsxjyNFaDoK5BtmxNpzDwLe89jE,0.001053180,0.000779570,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,24889,CkpYUAk5iMHaUE7LwgcBVxknpEV9ytvLzJ4oR8Kd4HHofmy1vkZE1,0.001000000,4.544732323,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,23259,CkpYieKiRfemuWza9gTRPqEUQQDhAx2rUFimC1KsafvQBeREeumrY,0.001000000,3.533062730,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:18:00,146818,3NLydGsD2RTbRZiBWyQwWH2DUbYpF3ecaXvgEwGzBxZkUBD1YYHr,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,125,CkpZh2y9qXMkzkdsCLhR9jVzVZ22RjZPfneo8XGJFEzLFkucGT4dg,0.001028750,0.000617340,Get 20% Reward - rewardmina.com,PAYMENT
