Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,17319,CkpYsQApp836Smx1KLgFzqY6EJvz4GJA38G3iapQhACVqL4cMQLZt,0.002000000,39.745912401,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,17089,CkpYgVSybPjw9Gssx6qjPXKd86SZm2idRbtVFLqpXpWNW9uW3iDgX,0.002000000,46.867667820,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,16852,CkpYreLXmJ27Wt83hn4W3rDHxXZf3KLo7wvGoo1zbn8JZVFgGWX8c,0.002000000,41.477344384,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,16624,CkpZXBMnA9AiyxFyPsdyXB9zEm6mt8yr8FBwWJnEkVFoVY8t8udcr,0.002000000,42.232083938,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,16390,CkpYm2Z4dyNXxLJacJ71aEZzr8HiyBggviNy639ox2531UiWtqPYP,0.002000000,21.332665207,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,16164,CkpYSds9TT5tjFDzr1TNFHZj9CtmhiS7CE5JjSx1Pcj2JPHqdJ7fw,0.002000000,51.429121735,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,15929,CkpZzJumRQQ4c4Z7pYw6zs6cWh7YFvHwGsVpVgZR2P9Ho6dGM96A3,0.002000000,43.673372973,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,15699,CkpYkQZWVu65ereqL3gmo6bZT2UTrhbYruSFstgVRvzproYfLK8H5,0.002000000,45.784646912,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,15463,CkpYpoczy45tUuXDjjtXcixqXfuzbuwbVpi7xRZoZuJdYCsFQNQB6,0.002000000,35.238536602,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,15237,CkpYvWe5b5LxEWXDcpSz1naxKQY7F2vkpugjmvzWB9ys1d2xxQkF9,0.002000000,49.675081875,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,15001,CkpYXpNbTes6kPJ2YwA3tzPruoDtwdJWGnSTs9x8FWoDmvUBcXd2r,0.002000000,41.712749645,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,14777,CkpZpJfEEnnJyqbpP3LNqBPdL92M812htjAn8sxTzZBEeTrD2aHLB,0.002000000,42.073674718,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,14545,CkpZdJN5q4nUCW9N2maTnzSYn4vzwfEitVW4PjmaKfZPcTAo4qnqq,0.002000000,36.304316478,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,14325,CkpZ1Y2BkJziSiNNhjUAYegzVVs6Zaqqm77KT2UQiNTxqkFJJpz85,0.002000000,50.438448940,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,14098,CkpYQyJVwnLcALPEhVfPRYWmR5BKtiL5vbHhSRBH2tpkpT5tHHHjN,0.002000000,31.372476158,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,13877,CkpaApLAgy1MLT7HXfcQ2vcrDnSmPxQYb2LRukjfcUxHwe2S3AfyQ,0.002000000,36.729438048,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,13656,CkpYoVJo4bESS1zWaSCkSbgroiBuhwmLZuB1wtY5VEvztWiZFfhEJ,0.002000000,35.752497934,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,13444,CkpYw8sVWcRun5m9zhfKgGHjVRbMKB9WrnRNi969h3y2ujJvLrmqr,0.002000000,33.810471490,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,13220,CkpZMXB8ZFZKsNGZHFM4AEnTXUkFhuwrxjaHxgeHYkMAzoTCs6Tuk,0.002000000,37.540250753,2/2_epoch_51,PAYMENT
