Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,505604,CkpZipGmk8RXFUqv9253bZsbyQcpZdUbNWYiss3eyy6Y78Z9ByBEL,0.005000000,0.327984453,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,500993,CkpYtLVTJ5FvV1CEmUQ1gHjQZe2X7ESCW72b72ZYognRrg2XvmVeD,0.005000000,0.329754917,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,496599,CkpZKb81RCHBev4xx15JaV9tGaJAS3thwt1x9txboY1VQTMM6UnLf,0.005000000,0.317379439,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:18:00,341937,3NLRyUJbz7R82Mm6whiwX9RDdm2RFAZMPefd9bib72nWCbhLR2vJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,491904,CkpZQpP9tygvB6iVvzFzqLBwi9rFUgGdkKWfNo27FPTYkvQiEB66v,0.005000000,0.398082918,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,487779,CkpZYZF3UMmgdYGCL5J7dRAfueJ3LDMg2amQQBw4Hzs4iX3XoqGUP,0.005000000,0.240353234,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,483179,CkpZyubwU4MkjFX5rKcrmcbmBNafH2qY4mopkxkCzTdwWj1ee7ZAs,0.005000000,0.356234276,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,478800,CkpZm9QVPnZJodxzHaiiv8fd6TUH5UKPsX6Bk5h1A6cgDi784EJDm,0.005000000,0.316928389,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,474371,CkpYbfqNguN9ZkYor9jU15B8pMcNq2p1pQx5RkGwUW5FaoepGPW84,0.005000000,0.360549977,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,470110,CkpYVT1sc8hpp5jFwNQc8whXzxF4Dz2M7XgbrEhn7BoJN96AE69Ag,0.005000000,0.313266800,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,465615,CkpZQjdNNjVxZ5M2xqPwgokcEgqvE57wDJpHvhiUwCH4UMvtjT8MA,0.005000000,0.397576828,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,461459,CkpZXWTDdb6SCrgKfT2dnCV1BQxovUfaTYD7b34SLmBcaXzkY5yKQ,0.005000000,0.299688430,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,457083,Ckpa4Tas9HyBwdKaAPNiUKpJ9eMy1RT3UtUd1zsPH4FWPUmm88SaT,0.005000000,0.331314215,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,453030,CkpZkTfRzhCeBNHF39wiPHq7FvvVeYHfpYw2cE4X8VnxyLWAzEUZ1,0.005000000,0.273757146,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:57:00,333101,3NK97vaLH29FqwALk614ifaoyMSAk1kFuhnG3Hf99sMyZZBhXap4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,448599,CkpZoZ81t7158kybDsHSWsc2S6tYdXMFeNMnxRXoh9SQ15R7VafyR,0.005000000,0.410692158,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,444513,CkpYQYJR7NUJFSxcAyjSighTo9kZAg9WqQJZethrRHpprmtE9jmKL,0.005000000,0.297631195,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,440197,CkpZG77nP9cgrU4gbdfJAY4wGPBYWDwH8ViRhYiokH5yVL96c7SEL,0.005000000,0.360334998,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,436161,CkpZKhFJgzSYDanBkeqLE2PDdQ63YrupNrN8TK9bNybQUMxZsGg4j,0.005000000,0.308300061,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,431859,CkpZa7qeemJcWPibRqXH7c4tfe1ccLeJ9SNkVFPjXv7F64GKuoK4b,0.005000000,0.442436192,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,427963,CkpZT6XvgHqwZCnEav9WxjE2JYGvdT48xAfUfkFMaEUzvfTeAQxjz,0.005000000,0.228372774,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,423807,CkpZEGKGBfzDLDgmYv1PPn2u2E4Fq7rNx6NbCwZy5BmTnhDWbNjvT,0.005000000,0.429175521,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,420079,Ckpa8EkV3Wn23ZtxPMZYvwFcTjC7shNeuaWhfBRjBMdWPjQr2sTqM,0.005000000,0.272707882,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,416059,CkpYZb6dmSWiKkYBLYu3QMZyZp59LNXQiPW6rR6B1sqgqjCWXDHwF,0.005000000,0.427180099,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,412259,CkpZbcJZGC18tRZPByY3FhdkySxTJhEzAsKTBsNrW6Rjsai6jkjZa,0.005000000,0.311155692,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,408264,CkpZXWV22zToKJDSGBETx1mgMjb66fESRKrqDpDVVzqxBaak3GiwC,0.005000000,0.376567834,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,404471,CkpYaQmKAN6nbnZCzCRdw343uk9PGV4EzmALHzEjuf7Z3eYVbvnic,0.005000000,0.293323918,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,400573,CkpZDKLG1UMVAbNaoyyiMe7ZF5CMURvZWekhUdviRLLFyKZCgNuHV,0.005000000,0.363629765,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,396669,CkpaCNrTAxurWPhMztKAf98nsEUmXY6vDy4ommh3SffoUDcEbeuS8,0.005000000,0.393983685,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,392691,CkpZ1HKVsAMv6e1fKWshG7ohCV9VoRyPM8L9DzAX9CwU2ZC5xp3XQ,0.005000000,0.349281181,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:33:00,319091,3NLGP67ZvnCDjXFVF4j4xhm8KAugYscnZRT1gaTApxQMdCCfBfJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,388874,CkpYqV3VxSdZ7FySux1x6rY3mAH8G3hEUDFtaRPkq179DticsN1pZ,0.005000000,0.336821897,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:09:00,318198,3NK3vf16Nij4qT4XftdJspX5swZ2bKE6tdFMNkSermFNx1qRZYkm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,385063,CkpZAKpLTyAJDB3ogkzjGts4CAc9dJ3bYoAvPQSeEjD9uhKKQg1Zv,0.005000000,0.306715038,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,381156,CkpZDQwwNcb8sPz4AtPfcGGEYGt3DCasY25N6Q84v2Hm881Fxu8zf,0.005000000,0.342306645,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,377259,CkpYhbxsCDfEsXiSCR7NHZn2ZL2CzuSkCr4whzqAaH7Pdgf3qQT7B,0.005000000,0.350730337,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,373443,CkpZovwbV5fqzjoRkwcyrosNLaYvZ624u1sLykZMbGLfL9CTrrcic,0.005000000,0.285180044,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,369429,CkpYiajosM3ztQYeEKaMjPAuMtMbKA9Jgi9xV473VZ7YkMh9mL1HN,0.005000000,0.401777624,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,365799,CkpZknWEwZbVyycdqWPbLSpSE3WSfTGzZJuyLNexbSETqw7WFFR7g,0.005000000,0.228466716,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,361745,CkpaGqiSKReFYUQp2bP6byugFpjxvYKqtjF13o3CUDmPnihyPComZ,0.005000000,0.415624279,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,358008,Ckpa27cR3qC6gEVusqaSJndFXjQZNkrYE3MaoQ1VFmjEyCBQdXRCx,0.005000000,0.244729419,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,354002,CkpYj13W3Y9CF9nNDFZNz9b4yD7XyXCqF8qPgmX2hcA6ft71jATFr,0.005000000,0.401801171,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,350216,CkpZ11HFfuakCneUoG8HS6vewN34Syp1NrgrfY6ZMmpw1LNpf4mAN,0.005000000,0.273976317,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,346263,CkpZg2y1KacH1Zb6UFsz4LC66HXSRhsXsY5FD9qB7AeFetQL6naNC,0.005000000,0.351243390,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,342452,CkpZtNbcMXJFBe62xEL5PzL927veAMPn3oKhMiT5wdMH18xQgBdzH,0.005000000,0.303801174,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,338574,CkpZ6L5ytat8Wqp4jGUrrwDXAKtcpNNTTRHxkNxbYkjdGrkkWYjNH,0.005000000,0.391272416,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,334888,CkpZqghHi5jRA2muHGx4ZRQRRnwMYihsRmYGAJ2RbkTJZzGFUNgBp,0.005000000,0.266912269,MinaExplorer Payout 278 #305627,PAYMENT
