Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,378076,CkpYhMqm1ub6wDUJA21ByPYcwuvih4YY1LmFkzMNLZBFd5c52JUnD,0.005000000,0.101182982,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,362572,CkpZ6iZAiPN9BF5VM9R3kBFfZRM8y3FMFPDBLc3S7XiccP36LeHXk,0.005000000,0.106823177,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,347047,CkpZYmi2pXdxCBRGWSq1W7125AzRZgcjbobXcHGFrPSitEm8CVRWq,0.005000000,0.104927259,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,331676,CkpaEqQ7vAoZ2G3Nn5cNB9AUxXYHqHRd2Y5BvrqaboKbmxqLjmdEB,0.005000000,0.120235100,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,312439,CkpaGeEf4WcBJ1DfzoqqnRGzC7VumYZoDH42XBu8mNbEjT8hhxssd,0.005000000,0.104244114,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,296645,CkpZJ5JX2qAuV1KZZt7soVmJdTzPS6zcTtv6HUQuPJyfYfVAeje22,0.005000000,0.120061114,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,277508,CkpYjBrXxwK5aY5vFyso8PrPMLxhXTiNurjoAxH4FXCckE2xFyLL4,0.005000000,0.121447284,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,258289,CkpZYzWSxmGq4nQZMkos3GvJf8Jam9ZfL1tsnVm1h538RanLnnSTb,0.005000000,0.113959141,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,239317,Ckpa1xBz35W7vw4SJojheYbs62FLW3FX2RSEMsPgNRJxHSFcMCp77,0.005000000,0.124358493,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,220382,CkpZiSAW6p7NvZRKXjJ26P3UkyyQLgwjg2iJoZqYP3veX95sVRsck,0.005000000,0.102412584,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,205076,CkpZSvtumg4bYtWNJWfcGY3zqSC45muFRB5Bw2Md8BsGXFdFhQYbB,0.005000000,0.109726392,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,186507,Ckpa8zNYe3BcxY69Ar3HeRwJ7eyqixQiou8VMaqDVZGYSCaF3RQtr,0.005000000,0.102624814,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 02:54:00,261852,3NKh1pADFwCosCiLUrd8Nw9YMWRTyfp9C48JdTL4GH9ZFXdMrTVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,171069,CkpZM4cwnG7ZJ9erjvajabKvwFbncPHX1e8CvuCkVgCeoitSy5XB8,0.004996321,0.118861197,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,152486,CkpaB1ESbxPsLBgwBApYCLD2oJVMkwtN7KKLKBUDjUPVALNS4rNXD,0.005000000,0.118434408,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,134183,CkpZ5ebJUF4QacwxKqamn5ns3mqCzgg8ZKy5RYSLSE38PkmXbyzAS,0.005000000,0.100278553,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-01 02:33:00,247570,3NLZU5aVNfuV5UmV9n9viqs55oaWa5U22XcFtjdY5CwyWQC7a12b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,119120,CkpZSY46bFvNfWA6H6fsLrABjkGBvZp6STREhk95KQXgm8G9MMp1F,0.005000000,0.131249521,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,100658,CkpZEYWS3UkJmXr17v4pjweiS5c7yEu2qrQMbxu4Vd3zKdC9X28rB,0.005000000,0.111883973,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,82611,Ckpa6zoJBcLaAgzPbZVAeYZcwg6CXAyKToqopNCGwBLzv6f7hqUV9,0.005000000,0.101042153,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-01 21:36:00,229955,3NK9AYpnUBKHtKUVuSBADEePWfWVX69yxGc8tYqDvggxUU5MUUQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,56183,CkpZuaibgbvm7ZnPoiKERXuVmxkrVj5AuoP5LUuichKcekTDmgSSx,0.005000000,1.211659860,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:06:00,228978,3NKR17bXYd7RS3gENi7eMPyLoZajoMof9YH8PyoW1BNXQtf85xUa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,52447,CkpZhKKAb2RCbvAgNev78q5aMtp3BGTgDgHBcsWC1S125QV6hRBKQ,0.005000000,1.808953753,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 21:51:00,227776,3NLV496kFP7Mfxo8DWRGa8HLYGpqZNqmPfQqFpFaJCDSEcKpXXYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,48973,CkpZVzCix1eSPLFi2P8mjhEaoMQB6e7xF8GaWocxkfG5Dw2e7Pzof,0.005000000,1.316827636,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,45213,CkpZcgbPmXUXgmDQWYDCVPFVNYxGpzS7kAjuNeL8WCviMw7c9L1sF,0.005000000,2.261689115,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,41631,CkpZkArTce3uvPywU7JA8ehG3RxTBzF5i9fHrzJ4jMNpzebDfJ19e,0.005000000,1.727386529,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:15:00,224806,3NKZpVqZ8ms1K789DMCLTwwZzDnip5c1CypxHSAerwK8GFEhkxHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,37963,CkpYWFHw9NkefZ1DbbzjQmfx7MfLeB9Ce42yzDi4iZdA6ZjXb2YKh,0.005000000,2.243454774,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-11 14:00:00,224429,3NKCDrYC5fjAFTNjcVCpVRZyKAuH1TJQBJpx6afiQoWju6wKURnU,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,B62qkXag2RbT919uNco5kCkvsLJyzXeJW93R6rHAMygeggwSRRvSYyz,36,CkpaCHXrV1uzZriJ8C2MggtY4KbHzLezVMVpGhoLKrPKBDUdWiPtD,0.010100000,886.000000000,,PAYMENT
2023-02-08 20:57:00,223618,3NKHRzdtW1cMyKMyEnB5fDU6mywuNpvWNm8ytsbajtThJKYRed3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,34403,CkpYhcxKcCarqcXNmY6Qo7EBN4vKFKH491QprkD6DBmLKXCyyFx95,0.005000000,1.604947968,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:51:00,222691,3NLHNuj3yv4HjNc99SyAVuz31MWRTLhvWZY5m1UeTCSEN3YnFLzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,30786,CkpYxFwDQ8JqpyQUtqWdgSnGN94ZW6cuyEGrg237JNpBAfW9hAKXb,0.005000000,1.809054994,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:27:00,221543,3NKweEyJCAu3BYEfBRwYH4itJaeDvpD1jqmbWTQrXuNsMmLLGVFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,27265,CkpZtXjahWzy1JBrWKz5zNDmU2Rfb5yr1HC6abc4i9ynvbX4M4XY5,0.005000000,1.474844528,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:57:00,220657,3NKW79WqesFSokfy3djjtYogMWvH76GqiYi4Sv2Z45XxCy3QmS68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,23643,CkpZUMntjayxmTofAdzF7ZpemcX4442ZhLN34CnHeDhSefdawFLkA,0.005000000,1.626615740,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:30:00,219466,3NLf6tBaqhKmuDmxLHo25piE7XCAdiinZhDN2ZQzeNCBtYcQtgVz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,20105,CkpZCu7LCGhswNLtMWayiR3UdvArFGwLrVXSXvzjS2yf33um8GU6p,0.005000000,1.030247758,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:45:00,218528,3NLnczPZDRuNiwiWHMm4TGYFnZfko3CSqGeUGcvtfoN9wd8sNaP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,16504,CkpYXeDhqiiha27iNtJBex6XHFRqJLeigsHqThvBnSqPceCSZHR5c,0.005000000,1.159701539,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:39:00,217387,3NLEu79Be8SFWqj1AKAp9MEfMuj9q9CNcYec9uZSZVGEQRSqzzei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,12945,CkpZfwiido9RUtXYij2yPqzUZswgqkSoSugiQ7oMxTX1JPpuGp4Wt,0.005000000,1.047975878,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 15:15:00,216481,3NL7joVJEo3ZLR1Qu3QXpaqnbh8sT2n6cQJ2RWDdJaaC39Q9KeoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,7286,CkpZKZuPoBDEn9DdSQpoNJGqHNHTVR4PMujv8hT6RVcRw6DyPcPJK,0.005000000,68.291539256,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 16:06:00,215311,3NLbVuEat1rd96k2tM3RsGNXnPCNiHXipSpcLhT8DTEZNbu8ePe4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,3857,CkpZizMicR1GqgF1FRv1tv2DZRFdyH5KL2o3VWzsTLpkDd7jM3Kxe,0.005000000,56.112059522,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 15:36:00,214390,3NKV5NuzdSbHKWXyoQApKe6GGfNr32Di49ZdTKujqcB17gf5wH8g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,242,CkpZKHbKHTs4LYyuogBWTCFc7GqR1B57jW3izkSZ55M5oT2xioC4s,0.005000000,67.345802935,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 15:54:00,213193,3NLuQPaFdFBTMNXRCT7E9C6zU8ZQy3d8zaWgFWokRikZax9HeknP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,419090,CkpZiuvMxxsDcs7mHTqTmc3ayCNyzpW6pcQQYsqXzBaQQ4vX9GVMZ,0.005000000,58.335705046,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 16:03:00,212339,3NLTNmKNqw13LjVLcW4r6rbQnZqenzFV8E9N6ucyxkJF2SdYWhVE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,415518,CkpZzeMBKy3qemJr5FTp9k4f1iwLwEDH2NgPXK5ShbRJxWETwzvUV,0.005000000,70.263566560,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:09:00,211107,3NLHAvSEoYqgbxiaaqedH1nsyVLDBUhNpKfiG7emdCzCBUjWMjap,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,412121,CkpYbnQAYmyD4d46aPEYaaUtAUovkJEWYJW5M2EESGDZ1NwzXbTrF,0.005000000,53.719083356,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 15:45:00,210175,3NKJSFN2Q51MSn9sJdxk1iXfB8gkht9XxMStu5Mw61Hhh91E9eyS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,408643,CkpaFCcdjeTyBQgSNb7uec9vht1duLXtV5KQoMYWntNYm7XziEd9q,0.005000000,66.813353960,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 16:15:00,208959,3NKheeo3GGHZaDm5b2VbUeoZKbwQwh6wuahSkdrzJ2NDv75TQHFb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,405319,CkpZ7JvYxrKqR9dRoRNjjUifb99vGXtrzdKgfMf85aVpBQpmK1PeU,0.005000000,52.324252948,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-21 08:24:00,208854,3NLEBtrfDGpKXSCfNBbgjxU8aopfBzWemmA6BaxURzgjWDeoLBVY,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,B62qkXag2RbT919uNco5kCkvsLJyzXeJW93R6rHAMygeggwSRRvSYyz,35,CkpZFDX1wNvzLQWbHHjxoUSN5h2MQXWEWPDdSUmQXBiSixQeCNQeg,0.010100000,15000.000000000,,PAYMENT
2022-12-21 06:21:00,208833,3NKXNVY4ohtFGGxGuPSWUtXh7UrEeyDh9MSFrEQEYWMP9xKQd2EJ,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,B62qkXag2RbT919uNco5kCkvsLJyzXeJW93R6rHAMygeggwSRRvSYyz,34,CkpYa4D9QhJTftUj7yapn5LzyzPBZ3iaRnXXdxGyk7sDDFQnz8JFJ,0.010100000,14500.000000000,,PAYMENT
2022-12-18 17:21:00,208078,3NL8yPwMdJFgFhptXmAtTDuteDvZB6EszCoP7JW1PGchRHpbg8WT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,402001,CkpaDi1KB9z3jPdXoZ3hyzB8wxKJ3Bh4bLkrPzv9xiEqesr6i3ViE,0.005000000,46.098678100,MinaExplorer Payout 183 #208054,PAYMENT
