Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,55723,CkpZSkaY3hXsPowodRNVYhpoeFhvD7RUS5zbuvVDu7RTsc2qjB8Qf,0.003000000,1.893107940,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,54536,CkpZqiNR1EGBdfoTVQktvK8PmXJNakUVbjHmLMnK8JUXjZrGbuyZ1,0.003000000,1.768255880,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,53327,CkpZCLqHFYeujLWCxmJpkpUPogSgzsuMm9NQYQj8xo9YdaS3vjFYg,0.003000000,2.053035780,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,52178,CkpYhSexdYTUgTn6YPZapMFnBcRCHvY7AMpwSL8MX3W91ozxBNq84,0.003000000,1.777436070,WeStake.Club payout #64,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,50930,CkpaJApHTnMvo3xWbaqdyGfvJNCRy1TXvNp7xs1dz4o9QLEh2ax5B,0.003000000,2.077543670,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,49848,CkpYjUV5PoeBbdUBrbmfvR88xXUW9GFn1SJPSTDPwc9M3ZmLUatiL,0.003000000,1.285657720,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,48590,CkpYo65zfX5b2qzVVQEEqGWVZvrfRtfr7e2RXUKaFkeR62VC86A3x,0.003000000,2.231769020,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,47399,CkpZM1GPLRay7Jxvpt1XHpk1konK11xVC75YLZFmweZTMSFfgKBhG,0.003000000,1.664269890,WeStake.Club payout #60,PAYMENT
2023-08-28 14:12:00,282624,3NLRcQh768JywYmBg2rxGY7GswdvdXfiJeqJmHmXxzp3hrwDdhFN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,46251,CkpYpadezoErZYtRT8a7LodjJ48tEU58dfWkWhK7bLzbHF5VVfNc2,0.003000000,1.173394310,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,45141,CkpYXyTXiV2wikXfTUsAPZZPHyphKiJHPNrcL6bNVmW3WmsxgHVvz,0.003000000,1.401538400,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,43924,CkpZrHs6rseajHKHNT1QUJ6KnibbBdhKivNd9nhrSm6w9Rksn3aVz,0.003000000,1.572741600,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,42815,CkpYS4nzhwvz1ocZYBuhcXAmaAuKpxHSprVqCPMaqqdeC6inFrMC6,0.003000000,1.267534360,WeStake.Club payout #56,PAYMENT
2023-06-29 22:03:00,265051,3NKgerJ6Dv7rAsP8Bcoggkq4vrzNjcuiWSBVwejgMfegHgjDHWhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,41646,Ckpa4vK11dqCjjANmfwB2qaQHazZwVrpNQJ5SqYPTgmEanM9VcH1T,0.003000000,1.275966360,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,40662,CkpZfT2hrNoKNuFbm6m2n4rkvRNGm8TLuMRKtqD1cyASgncTTquXE,0.003000000,1.000107270,WeStake.Club payout #54,PAYMENT
2023-05-30 00:21:00,256017,3NLGbyq2uy4bj8r3NfP5p8dtbpHC6tkdAeHr1ZutxExxtSTeGDkL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,39555,Ckpa2vkBoYB53co925enm9eP4refxV6u1YV2LiDBVCUrVMp73T6C6,0.003000000,1.216842090,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,38424,CkpYoLT3UuBUj4dUb2Pd8599QQHzpgY5vr7p4B6afRRbujoUJP4Ew,0.003000000,1.320089810,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,37292,CkpYdrq7jbbzsxrnKQPAjb4yPR4cvnbRvfZGgNdHNvrqNThjfP7uo,0.003000000,1.222877300,WeStake.Club payout #51,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,36191,CkpaDJ2kQJTxdbLoZBE1DcSXQ81eDAQR8e36SiUXgVFKigjsKiCcS,0.003000000,1.211187960,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,35083,CkpYSFbMQKDaScWomdEUeBMACQMCpX7k7KTuNJ4rYRyecz6A49Sv5,0.003000000,1.340346620,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,33983,CkpYerp3yvE6wNrbJcrrxVvDarCwXHZGEEmBE9B1QnrDGgwDt4gfs,0.003000000,1.557034780,WeStake.Club payout #48,PAYMENT
2023-03-02 08:54:00,230089,3NLLRt1T1aLiWEZH31PXu37hb8iwTTvRKuugWLsqZ776v3di5hgU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,32922,CkpYcRtKj6zAx4ZuCQJGAcjvUHzgE6HoyhNYeG2QY8PBLyNZTMJRa,0.003000000,1.060784460,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,31893,CkpZMsGXnagitcqPdRSrobY8MnHsibo2pSjNZhm7GRTkaQvxZsJ6g,0.003000000,1.116103740,WeStake.Club payout #46,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,30838,CkpaB2KDRzhJy2TX3Lag6PfxvwNoj9hb6dcBbj1ST1XaxGNR6eEwf,0.003000000,1.026480280,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,29838,CkpaHjPYSVfbdZcXLekehYrXsdZQfUVS4YqkTUjA2RnWceqLxsyAo,0.003000000,1.192667920,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,28732,CkpZ6Hwp9d228TzqEPogm3AnycbLeq49ajSjVhYLiwavSKUt2MhTr,0.003000000,1.458485030,WeStake.Club payout #43,PAYMENT
2022-12-17 19:21:00,207813,3NK7Q1ZagnmjwKhdnFEZuPpFRzm3mB9gpvm6BTdFtZeUc4fZMKAp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,27716,Ckpa7pKFuxNXSRPrngKW9GrAgfkH1eZRyToDz8nZYZxU7SjxfAuT7,0.003000000,1.379730190,WeStake.Club payout #42,PAYMENT
2022-12-04 05:54:00,203712,3NLDb9UQCjtxZLdBQtWgDTrmikD2kamMBa5wMb1sdhfEcnegtMpQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,26662,CkpYhJyp3Aa5KU2uWpimQxQNKDZvxuzTkccbKCLZirMibpfFTBGa3,0.003000000,1.512138590,WeStake.Club payout #41,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,25716,CkpZEaSRnTZ31xJL9NkPJP7RkRTNyyXoTPggsCyKsYV2bSTwomoEb,0.003000000,1.147902200,WeStake.Club payout #40,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,24643,CkpZnw5wRqVAWziGkTNv72VSM32BofVQ22czRZxocEPHsm9R9en5q,0.003000000,1.759094580,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,23682,CkpZ2gh7cJVF6yXasxQZ75WBrr87bGQF6M89iw7P8DqTrAQjgySLA,0.003000000,1.156714010,WeStake.Club payout #38,PAYMENT
2022-10-04 21:00:00,184564,3NKbhNjr5J3TMkqbk1C1RG9gEqdCBo3RvdyRtseNdqs6xDRmEaHj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,22696,CkpYmkuG45bFg4XT8zbt3kQ5PsYK5VjpLmouxUyBks1VYYCsyw6uJ,0.003000000,1.324434370,WeStake.Club payout #37,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,21723,CkpZwtcDsEoSiSD2tcJZCoMxnzi8AakGShbvakPVxiYBYssGPAM1i,0.003000000,1.355734110,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,20753,CkpYvXnGXSAgX8xgoERze8zrzGvg3tVoheJLEW1agWptvvd8xnktf,0.003000000,1.415243920,WeStake.Club payout #35,PAYMENT
2022-08-20 17:09:00,169935,3NLs6j3hvBPRt55cgpr7GsewXybz7nqLKBvFhfrZrv5VHhADU1T6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,19773,Ckpa9rri7fpFNueceWQQE5iB4ChS2nDMEvRzkEFNMXDVeMDqwehCF,0.003000000,1.368685910,WeStake.Club payout #34,PAYMENT
2022-08-05 16:15:00,165040,3NKc1bsmGLL2Rq5s7WmPsA83wj7zTcGqqXajGrb6YQ1NexuyTpAr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,18825,CkpaF3LsMeunsiBD4NCKjUSfSKfpTLmNhjwuBwaWJEG6VBV71QuTT,0.003000000,1.232130700,WeStake.Club payout #33,PAYMENT
2022-07-22 00:36:00,160217,3NLgCx7gZAtH2HxPF1sajZGV5n7mHfvY5SSu8CmpgnZZSUtBaCdt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,17917,CkpYdFgPmmb3PCXvWrnxrx9i8Dx9c61tmevNguf1DZpGp4DSh7xXF,0.003000000,1.235955370,WeStake.Club payout #32,PAYMENT
2022-07-07 16:48:00,155510,3NKP53UA9UkeDtxBFge888AjMtCdcmL6MW6mkvkBhdSTrNmTCWvc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,16994,CkpZeoAdoSSyz6zd3HW795gj5HEzqctRBRkA8J3wdC6qSNhLcaFHS,0.003000000,1.457615870,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,16064,CkpZdA5vHxyASDuJrxAJQjUnAQpgULHUQpvCNxTkLb6rXETSCqvjH,0.003000000,1.744799410,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,15150,CkpaJj2LtHYcgw4hKhfCe3N7jvpVLKyxw5Q2DkLJ2VwzbLZs57BWz,0.003000000,2.228072810,WeStake.Club payout #29,PAYMENT
2022-04-20 13:51:00,129906,3NKeHxY4g3nkogTyLZGSXemQoBYtytvn1FqYt5uHkTadX5nhKsVE,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaB1qrcoCQtW8hqUFJnoZCzCboqtaRwQwppx7V5UsaKUX9z1qcv,0.002386860,0.000000000,,STAKE_DELEGATION
2021-10-18 14:27:00,72021,3NLphP8UMZYjPuq9nAEerWBfV38RKgZmTxVyxYdbtG2WJJmmmHBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,18637,CkpZCqynGi1z7YDWo2LFBcVAmKaZ6ALg3643kCWFp6fpaZz2dp1HF,0.030000000,167.733386000,,PAYMENT
