Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,308967,CkpZqCFFzqCjkfxCTH8g5pArGmYYAbo84zS7cRTGqL6GuESJ4BVaN,0.001000000,0.033877004,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:48:00,274846,3NLURS452WD2kFFySMAUUPhymfNjJDvNsJpT4WzPiycw6StjyfhD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,297837,CkpaJiMefngLTXt2vJnBfapCE5iWXXgc3FHWCF33XPY8JpfUezuy9,0.001000000,0.018937759,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,287557,CkpaF46VYLfiWYpqGSgY2BAmzKmPhM47N55gCYUGaMvFHza64b2UE,0.001000000,0.004031483,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:54:00,265541,3NK4W5BRdnqDnsANccXgkMYyvbGNC4kzpNAXmqogeQKt75JySLgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,271639,CkpZVKcVhBPaw1RU7M89u5JdYrcJTuApr1CqMevw6vocFhV4L6t8T,0.001000000,1.686654602,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:39:00,260790,3NKSnHCPwRZT7Dy12K5sq1gN8Qfz8etHZ62XCiUY8L5ikUqSms5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,260785,CkpZSsR3PbkYBoRfdKetrz6KyopKLeB7wsxcMmEFRakdH4qnKgNti,0.001000000,1.944078267,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 18:57:00,259108,3NKKHYCx1NJZMuWaE3vTKMD5yAHM8ELQ1TAUY2KNvqzDxrosMM7B,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,B62qrby8tq1SQGMzjwHiHJYupC1XtSy9XfwEELbJzuWrFWG1YNZXsC1,5,CkpZvZJEwTTnWiwDScv9ZjsxQPWAcELggpFWNwykfQrdWJR6V5a9J,0.010100000,230.000000000,,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,250060,CkpYSYGE6pmNdjH3UiQr54GjzSs2o4q9mq66Cpws8hKKNq7AnyW7r,0.001000000,1.891829021,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,239481,CkpYjtoBxf4kZYKeWDYi4Ghn7HESJPTsx4UXRNyLaLWPDLqNKus6d,0.001000000,1.920927712,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:42:00,248125,3NK8ixXHbxes3vy2tM9GBp7XqqhNqgQC8J575vudAWHN4wuXe2Ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,229053,CkpZXhCEzTyYH1NRyjVuCtx1DtcMDmJrENoetMuSAwsRK72LiGdEn,0.001000000,1.622716285,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:24:00,243308,3NLGBiNkBVjMzx5MjNjTppJiZmdP1nyKyFNxaN3fUtjU2MeMTZ5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,218904,Ckpa7gReLL7ui1wyutSFUVWxEJztebehtp6KUzfwLVUZvc5aKMGpu,0.001000000,1.788227598,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,209099,CkpYTMW1SKveQdvfN2Bsfz52PGtobAUDP4xTKf1wTbaVktPTy4Nk7,0.001000000,1.560042470,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:06:00,234611,3NK3KAob5uzSqbmjpWh3m5iL52iXH5AEN5ihewQveproWujF5pDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,199708,CkpZUozLYtsSjv2fVS7KNFc3HybNrLqgTpKnUZzEdPJ4pHLaEgo9B,0.001000000,1.821577900,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,190606,CkpZd6BUvFLenGyHbybi6PPj53mtVd1m991N26izSbqPwD1hGsVGf,0.001000000,1.662662617,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:06:00,225738,3NLtddB6CQAENQekhgobjLdhFNEPLxZ48yQHhvy7ptQkThhSEg5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,181617,CkpZkdpKLYiZ9jhkmvYprgzHcsyVrDS3ocBJkRxBcY9xeNRyQ415B,0.001000000,1.614122557,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:48:00,221133,3NLT5G4xkLJZEkKTqoWEDwuPFomJFAPrR3WRnNQk6GaLokpwzCMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,172744,CkpZ1JAYuMqqi6wuFXMTGqG3dyanv4iv6LyPmvAh2DXrA4Ds9zz5W,0.001000000,1.495673819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 02:12:00,216876,3NLNi5NBUm8Q3rob2C7TEs7v8jyniaWSTTsYyBBLCMdEmG83XaUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,164112,CkpZWeHxdNPiEPDKVwyZ7WUhnroQZzaHiYuQAeoY9Wn4TwnYxpkaP,0.001000000,1.650003639,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:48:00,212314,3NLtXimWVZayjr8qfB2SM1nWstG5NrsEaoTfnsn7APtuGyiLm8Qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,155803,CkpZV5HxDAiXyfKvpVDPKeihPxQ5eLQ3EuScPWV3FLPsqZ5FszWHW,0.001000000,1.635840148,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,147784,CkpZ8Ga3SqeimedzV2SLvfxfbD1vM64PpxTT7Vo3ugKCz7tHPKGz6,0.001000000,1.621382752,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,140066,CkpYszpGR2BVr3haHrjyKJa1BgCKvjTEwSGnFRpikGAEv1n6nSeGU,0.001000000,1.532254950,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,133414,CkpaHwrvyRNEPc8XyrG6ycz4QQdPsvxQJDE7GEfdkAbQ4B57MSruC,0.001000000,0.638166075,payout_from_AURO_Epoch_40,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,115417,CkpZKMfHzXckXVWAfcTjTaABP6ssqodiSEceGYnusgaj4hoK4dpdD,0.001000000,106.603835405,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:30:00,184130,3NLqLZrBqsvKG9aYwb98qvhzC9tBjogNmGpmztUBbkbwnytY1yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,108527,CkpYhe4wNTGSqA66JEibkxUHB65khcduJCbtMrm1tur9ZYH5XQU4p,0.001000000,101.499275233,payout_from_AURO_Epoch_37,PAYMENT
2022-09-24 08:18:00,181118,3NKcAvhvEgmF9sCcLuoyYXDXtuD4cANthmK91AXyQ56tDSpkXRxf,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,B62qrby8tq1SQGMzjwHiHJYupC1XtSy9XfwEELbJzuWrFWG1YNZXsC1,4,CkpZjJmT8ebacP44Q7eRVG7w3P1mUY5XXQRJHUDiaJQFxqF6ZA27V,0.200100000,13917.799163706,,PAYMENT
2022-09-24 08:09:00,181115,3NLUHb8euA8knFP7QDXfpPFKEZNHpTggc1jzkgR4YG6McdEjkjAr,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,B62qrby8tq1SQGMzjwHiHJYupC1XtSy9XfwEELbJzuWrFWG1YNZXsC1,3,CkpYoLxy5uQZvD897ZsxMGvGGuGMrR7AtnrU3GEe2k5MNr6FUvgNi,0.010100000,11.000000000,,PAYMENT
2022-09-19 04:18:00,179450,3NKuoZmgonUyvUfGyXttiBDLMx7ouciTnsc6mPmqj4yDUgzrF9Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,101766,CkpYtV5fn2PQz3YoYUS25mzdXmg5bLTdk1DyWdgVrACkvA9F9YrKK,0.001000000,110.399488416,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:33:00,174931,3NLBVJUXLfeCBGVyY5EYgpvCjVqswVqBuRThgLmskZuWdnVCfNWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,95120,CkpYyTwLNkx9nQbjpomreh5WtnACkRkT9btVmTwiiHvjWe7Na2G2Z,0.001000000,102.649854327,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:33:00,170033,3NLpWe59EHP8TBJhSmekRm2XkpPnqiMa5rj2Zu8bmxn6VXUkkYs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,88572,CkpZBGxUTdH8TVzyXKzSdJ2NSX4gKdMGyFekDX97tKkz4EzwikmUQ,0.001000000,110.568007206,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,82132,CkpZ4JBW8VCA9pigiqFWCLLtxzzt39mNcDJChQ8CshtCQ11nKJYuM,0.001000000,116.113740683,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,75845,CkpZDszYFpFbELkQMQv1usHM7TtzLcWb3ZNM2SZQx4uYFVEjKRjcj,0.001000000,105.995517439,payout_from_AURO_Epoch_32,PAYMENT
2022-06-13 18:09:00,147607,3NK3tXJh7QKmciqvMNPWUoKg9FZCCJ42PYuZMREfCfo3LYDkSFmA,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZk48kahneJcyBSYYw7X93VALEu8923h9EGefJCsa8PvX7xrMF2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-13 15:57:00,147576,3NLpkWKbFJd5hg9VZUQYP4nQPtnkayL3g7JCmFtdFXFTPq4ZLEY3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,65490,CkpYxKM5fNbmpzBDS3u1xpprTarwN49VzpmKThRM4WEyjjfjgTxbo,0.015000000,13360.122000000,,PAYMENT
2022-06-13 15:45:00,147573,3NLTktxeNXCmHwbS2upMnp4PWVYj1Qi19BXkB43sJ92iPDa4Wjae,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,B62qrby8tq1SQGMzjwHiHJYupC1XtSy9XfwEELbJzuWrFWG1YNZXsC1,1,CkpZvxCigjTvzz7jBurBftV541avYswU2b9miZEhABh2hmbGks91T,0.200100000,2.000000000,,PAYMENT
2022-06-13 15:36:00,147571,3NKwrze6FvGQCCF6L7Q2JLvwgnsm56hwSny9kUyjbSUr8oqu1MGp,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,B62qrby8tq1SQGMzjwHiHJYupC1XtSy9XfwEELbJzuWrFWG1YNZXsC1,0,CkpZFBxkDVNoyRdWBfzpuUR9xhiB6ir9S4Mru8x9dkiFt5jMh2N97,0.200100000,0.100000000,,PAYMENT
2022-06-13 15:30:00,147570,3NLjdqNDLsJEcJvxdchMV2sYoM72UuTY64aGg5nYLmUWziv8faYF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,65479,CkpZeD3zeAWaRaYDeXo1axr4upWMCuBdxexVp4KZzopDyLdu8smjV,0.015000000,3.500000000,,PAYMENT
2022-06-13 15:18:00,147569,3NLU6mBPy5ecBSNoAzwYsmgMxBjFNYB1SSZ1TWUgcK8ZeZTHM5xK,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,B62qqscHMyaJrYW938bUEEWKGJRz7yzbd9HbWj6Ja1Aep2y75RwnnBi,1,CkpZt7PjP4rHoSuV881NjNaGaPRMsw3njaG8spRxVriGxKzHTRavS,0.010100000,23.071055635,to ledger,PAYMENT
