Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5352,CkpZNTtzZxAJtpprjHaQyYndsJ3GS89bGULEyu9K5nc3y1wxfHvEa,0.250000000,555.252694758,,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,431887,CkpYYeWA3rawrZbXaCg5qPG6FjMEicaF16UaWxkb3CoCDG1Lggjij,0.001000000,40.285934573,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 15:54:00,323432,3NLwSYgWeVDhAw9bH8RzGb8j9Krowiq9UHiAyE2wkFWiJZBU1jEF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5342,CkpZDKtdk7sn9xo5F4UGZdsmcWnfvBNpkAAzMoeAQS8r2Bck5HvLZ,0.250000000,88.459677419,,PAYMENT
2024-01-19 19:00:00,323175,3NKBAozz2AmzmMWKycUN28Ud8qYcB2tMqVqj69DxvDGiuawSEgEA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,4861,CkpZ2Vnptto2WPw2eEahnRE277jWyqVczKZS5N5HuBnacPYKkb8Kn,0.250000000,86.062118570,,PAYMENT
2024-01-17 03:15:00,322430,3NKR1PJvwPJocMvz7bUy2kiz7Dky5mNkifvDvvkNwDyHeVbSKmm7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,3820,CkpZarbVYHyFEZDeobpcnYN22KGoaMaKDrRDtzLHoZ3bD14EKZyXU,0.250000000,160.797027506,,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,419100,CkpYiEq9xBqfke6uGqitu9LQmR9mCKghFyFajr53KJSREh44jzbWD,0.001000000,35.155874811,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,3737,CkpZWLthcKRkRENEPtCBaJ52JYc6J8oxhJos62gNyf5xCLNe79Wyi,0.250000000,95.309845560,,PAYMENT
2024-01-06 01:15:00,319598,3NLGuhhq5yYd4kyeJMB5Ef4C1YpRxYJqiwm2a1Cu44VBGLRb4jVg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5168,CkpZJayXubRKaNwTetht4wgYqE2GPzsSmmbqZsqhFZsu2VA7UgTMy,0.250000000,317.459960796,,PAYMENT
2023-12-28 13:21:00,317305,3NKjAUMzHn5tSPNP3fiJ63LL7m3xTu1P5fRmuGD1jKNk8M3heZJs,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,4385,CkpZ2EzJfNssrhuKndi6hHfUNwWkMvbJth8Lbf52R8ZjRmXQFpfWr,0.250000000,79.076923077,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,406328,CkpZGBicuJWQJghedVLhJCvHWrUw9v6pcDTxnqMYBPvNM3bujbnYb,0.001000000,38.609455933,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,4247,CkpZN93EWMasvtW4TULJg8EUX3EcmhjLjjYX5xFHG55TPuZPpZujG,0.250000000,258.573529412,,PAYMENT
2023-12-14 13:42:00,313605,3NKvDSrrPpWnvUuntVpYa9qNkHTt29rSknNwgGAjAPpXmGRAFw9y,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,4947,CkpZf4m7kk4HJvVj13g57KcBnSSksPcFvTiESXF6xbG2K29MPxxSE,0.250000000,131.574234354,,PAYMENT
2023-12-13 02:06:00,313260,3NL5A5esBtEL2TnhRxRr75gjRh7bDft9RW5oMWH7gv8i8eG33yVA,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,1368,CkpYmtkcfcVAdWVwU4FJe6Utr6sByCfrMSngung9rm3diAhwtAjhe,0.001069370,0.000678120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,3456,CkpZmSHL12HLr31ZkeELQftCdZJM6wKLVX5q8okYyk1f9U8tM4qci,0.250000000,260.213225628,,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,393737,CkpZmVxpT1qBFDb9PCzaRGgoTVn8Vf9teSmQtESjYp47fXm32Ro7u,0.001000000,31.850549495,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:36:00,308125,3NKFMK8bQJ7GrHRxTfan4eHEhYkYbcmtbnwpsj1ww61QzG2ikRhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,381934,Ckpa7qJmqevhFC4yKMuTPpBi3jBAmG7mrTTAiSY75Yxb9jdvP6KGC,0.001000000,33.062258332,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,369726,Ckpa5bq62htGgMJehrLmj7wQSeRbQ8y3GRdKKch9NNKmofbd8bUY5,0.001000000,29.287931747,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,357491,CkpYR5U6gVXn2VoR5NVrQHRja56ZD847prqpyNNn9MWXTFHUDb7cZ,0.001000000,29.848999064,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,345423,Ckpa8WP5397vHE4t8zuVbM2b8b6DXtzLtRwGnxLi2du1MN6gYBknK,0.001000000,32.946307302,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,335092,CkpZ3DGR9rLFvc7Uy2KWWgTos8sEP9Vfco152ecftsdrfpu4tvfZ5,0.001000000,27.652222765,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,323322,CkpZSQrNyjZYSp7XbGA8d9FbbSmDhdZsgVtsapBDdLqukHSUBmGhL,0.001000000,25.687503237,payout_from_AURO_Epoch_60,PAYMENT
2023-09-09 20:00:00,286199,3NKiUAmbrL9D7F7Es3ui6EUDew7CF3jfj6ACfVQScU3FXJhgR32j,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,2948,CkpYwqemCYsaXAGK96aUCibQcUWs8aRH83zDrWmeLinNELJ1nGn9A,0.250000000,496.104144457,,PAYMENT
2023-08-05 17:54:00,275915,3NLa8BSHMeYuHiAUgth3MhdXqspJuisSVL82qA6BaesZ6wQ5oitD,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYY1j8bB8VWbK8V3iSMZoKZ1oeVRadUon2xq9c9s41gY47KYQx1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-05 17:42:00,275911,3NKJ6QTVHWn7JsUG5DLYAWSEfLNGSguTBrSZJFTp1SzkSRUq869d,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,4370,Ckpa4wMha7svernCxpbwiM7GiPtsRTyqpJRWU2xiPamTeNf1xWryP,0.250000000,3712.990281945,,PAYMENT
