Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,B62qkvRgdRHeNX3DvkJv7asntqkCCGh6E9czXJr8JTBozQeJ2jWEfxi,10,Ckpa7QDshpC76vWfX29A4vRbSUEVXJHGQNVeWxtLUCcCkFJRFBpaj,0.010100000,2.000000000,,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,15144,CkpZLzQZSfzbRM5aRfXAiCDLSCu9dbRmXApwXnMBGqfYovjqEY1Jb,0.050000000,169.787032459,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,14782,CkpZUTeFZtHVCTeRFh8PZAhCokDvSNupZCjSAS25vwcduXGZ3T7Gb,0.050000000,163.464630282,e65_staketab_payouts,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,14423,Ckpa3oGH4Boh6SGcmtbZXLwfvLc9F9LTsuYUUxi7mFvxzncenKfc9,0.050000000,176.089630397,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,14066,CkpZunmJRFstkBoYrXptktV7578UFUzQmKs3yb93Y99AUZVCDfT9t,0.050000000,205.942373622,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,13714,CkpZj6abV7AJbzqqHZSEtumhSyj1rRRaKEAEC2zijsPj1RU2K68z4,0.010000000,201.185266560,e62_staketab_payouts,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,13370,CkpZk2StC7Q3e4Z3AW6tCvx9Toq7uoa8s7c4P7cJ7pVWKYzHsftsZ,0.010000000,205.223249719,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,13029,CkpYqBYMeMotqZ8sRLeoyADFeLKjJPc5WsXCbZYiSdXG2TVy2qkNK,0.010000000,182.616263396,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,12695,CkpaGAfjzoYPgCokMsffpyx745mieUn1yKpviwxeTXZtzBCrorr1p,0.010000000,174.150839838,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,12362,CkpZPaQUjeLyGCEZjJYb2j4VJQ7AGtSHT2GjP6Wfk9fNE5NLm5few,0.010000000,199.502496473,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,12032,CkpYtLcMRRYa7Gu6g17BEN84LLGndu7dv2sfPYvfqQZtz1phXr8H6,0.006000000,171.569488860,e57_staketab_payouts,PAYMENT
2023-07-18 21:06:00,270591,3NLtj8JzHSRCBdpuDigVfWy8Yoj1sxswJnGxXXgU4u5xmAyRzkik,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,11699,CkpZiqcyXwg4Cnhk2chLigwZ7eBj7QeztwEysket84XX1jz1jj2eY,0.006000000,155.301694497,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,11369,CkpYfM3Ubez2LQjf34HJhrb4C6K6yCZ8bcHD9h1tYGATYS3TimHoF,0.005000000,206.381755584,e55_staketab_payouts,PAYMENT
2023-06-14 17:00:00,260568,3NLWbbeJrRqRbsFiaabMNmxg9r9ECHaCaAPoNo6isKB2a7HYKisb,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,11047,CkpYZGnC9PBn9dkYSfjnYX4F55NSYpKa9NHhdNQDstc9VcXD5Ua1w,0.005000000,172.237035118,e54_staketab_payouts,PAYMENT
2023-06-01 10:48:00,256685,3NLfrofYtjkDc26kDb4EQrxKqoZyV1LaP2itDkhLAzxW5WWhQdns,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,10726,CkpaJuTXrvca3FTug2ZwxU76cjpN92NGbe5w1QSmG1WUk4cgbrRGs,0.005000000,203.307961931,e53_staketab_payouts,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,10409,CkpZ6CMFUFHoDqZUvt5LJsgEKMRTKR5A7XVzGCa38b2SaSrT4X61S,0.005000000,221.682387635,e52_staketab_payouts,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,10095,CkpYhzKWA7PbdDqWsXbw7HswKS9HWRsDjZHx19TGSofyXYn94iN22,0.005000000,205.145780529,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,9767,CkpZiFJJFdiiLr89jLYHGXCQ4zc8aT9zSbXKbsu5QF6tzWXb1yig4,0.005000000,217.434538601,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,9452,CkpaHKV58NMh3cbKQtvmEbaThwcpVrdV2L1GTYa1EspuTkZdwoqRH,0.005000000,232.115365538,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,9142,Ckpa44ikQMpxbDyx29BG2UvTSPvNodSzL2PkfCe7rBGitwW65emLn,0.005000000,185.844581102,e48_staketab_payouts,PAYMENT
2023-03-01 16:48:00,229909,3NLBDzVwoywEzmnKBUgZqSCNMcCLxKkXNq4utzq3vKX3sRMf8TMA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,8841,CkpZBzcKZnCombQBnpSLVGcFNR3mk6Fn7mT7TaMDcmEvWHQkjeH6q,0.005000000,213.116228408,e47_staketab_payouts,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,8537,CkpZP8mUuuaGKHYpy2vEcjzcUmbpyuTtZcdCt3wnyKhZac1Xxwo3G,0.005000000,194.397490911,e46_staketab_payouts,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,8239,CkpYVPvpSYaydidFeS36EkoVy1r6HVuz1Gvn2RG59nJ2ZY92Hi184,0.005000000,192.830955435,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,7948,CkpYSMzvQrEG2cuFWu2WPQmDPXMWekaUKJUdq5LR9JNvLwVRgvHwG,0.003000000,198.444772287,e44_staketab_payouts,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,7664,CkpZy3ySo6WfRc9BztH6na3oBf5aL4VgymvjPVoAkfZFUniHtmNDa,0.003000000,242.423253673,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,7385,CkpZeBw2jvRCTJDrDwYg3mpnTNhjvukArfUsjnmkDohpZmg27A2hU,0.003000000,199.389458044,e42_staketab_payouts,PAYMENT
2022-12-03 09:27:00,203450,3NLxNwdMwJmbFaMFrT1YSBEnHnQPWMpYqEYQky3zaRdXCtsJRGfS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,7113,Ckpa13mfSim4kbT7nDxj4AX3NE3toz3DyWwbgiAhDw7aXAJwz4T8q,0.003000000,193.447404981,e41_staketab_payouts,PAYMENT
2022-11-17 15:30:00,198519,3NLEW67JMqDFeiUeicsufb6QEKMmikVrTMJZvAbVBLa59JzYyEgz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,6844,CkpZ2HNjtbkyTd8S3daaWeAdNtc6aDcpiH6izi5Ry5d4xD1gj5keT,0.003000000,186.884008812,e40_staketab_payouts,PAYMENT
2022-11-03 12:09:00,194092,3NKP1zVpPBtGVaQty9ebbSTwAEM8ycDRaoMg8ZveCYnHBuA2bQwQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,6583,CkpYckezT4ap4kDoK6YJ8HLWSoahCcrwHAyKpLmKZEnxTs1YNLhdF,0.003000000,179.873970958,e39_staketab_payouts,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,6322,CkpZA5psXf49RtqSdt5r3nufxZYWyqFv7BCkHNFvKzdGF33u5RLsm,0.004000000,224.758666391,e38_staketab_payouts,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,6068,CkpZHEernKtmyHH5ARseM4Lc3DrfmfDkSv2LbbeXiHEeVeshx9WhW,0.004000000,186.103273443,e37_staketab_payouts,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,5822,Ckpa8HcDFCxKBX2gjYYJoETVU4tjq3qz1Qi9L1gjqYqc9aPRCftiu,0.003000000,167.994105813,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,5585,CkpZABuH987feAfEkUTZKybx5RAtKYCc484yZS6dySj4oLU4h55jP,0.003000000,195.157254964,e35_staketab_payouts,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,5360,CkpYV8mKW7QqQHGJc1zp2otACuvfNQG53CEdvApozpvaLb6RJEQbp,0.003000000,160.913153343,e34_staketab_payouts,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,5120,CkpZ12EGvfn5K6AkS2krzswtAU165fDcsumsPS78phzbmYTq6Tu3C,0.003000000,210.996101847,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,4892,CkpaBcdLRAwPLFgmkZDiMQBvWjDGoxPvJj9CJyEHP1UCTW16tyuP7,0.003000000,188.220888375,e32_staketab_payouts,PAYMENT
2022-07-15 08:06:00,157999,3NL2e2F7GbpKZ8oaj7z9rL8YcM7DxtaqdfpLyQq9fL6XjWLKJ8iL,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,B62qnCMDefo8HhExQZuiNWuDfG9ywY7o1ydjRPwWXiK4ZA4kfL2uqcs,9,CkpYmVSmr9orYUCRTf12TWJ9f3xe4cZxuDvirAHhqi7bNd1krGmQz,0.200000000,4523.000000000,,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,4662,CkpZPB869uSWUUZcMjUzZhyXuRypJN2ts4eQMCyyh8tcHfkELHs3i,0.003000000,186.823581787,e31_staketab_payouts,PAYMENT
2022-06-21 19:54:00,150281,3NLYtrkuWFuXvresREe1NKGFZUXBymBy51iM8HaUaKBForSCJhc5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,4444,Ckpa95zJB6XAGTyxrYJrRJWTuN2mGZGP9YctnVL7xNaeafjgY4vUA,0.003000000,120.006029049,e30_staketab_payouts,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,4238,CkpYeGXn1jmQp3zBmq9GqVA88GV6E1hwyY3vg1ZBULuRf2NALm1ay,0.003000000,209.181501252,e29_staketab_payouts,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,10,CkpZpSPQ4sazX7iQVCc966zrNGxGGeySShrShRh6RTyRmSMQWsn48,0.001050050,0.000678690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:03:00,140562,3NKZKhYTwDeFca3jZff7WTUMYzUnDb8kkD9C8nDqvUDxpjhMRjBW,B62qpyMyjqFEDuFcMegdvxyBhnRuabUfxTRt4RwBxqZueMoiYrSDBon,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,14,CkpZEXtPGCsRRNXp7xePgbh7Yf9cdTVTzg2xS5vPSzjNQ3CyZ4mCP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:36:00,140437,3NKdYe2et4PB9m7HXpWFJEFkfQgn7qjzY6Vg1DGgyQu6ZHUMUWkh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,4007,CkpZWcwxGKLoh7Exvfkqg9ALE1L6mh52GAEisxzoTPMVhyrtHk13b,0.002300000,294.500282029,e28_staketab_payouts,PAYMENT
2022-05-07 14:03:00,135460,3NL42s4JAqbgBGC9pqGqvLU3VARCJ8BP6A8pdfj2YhtbjS9Q1xjt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,3806,CkpZhYpAjTee2yVvoryHzKebqKRifp5vGG553rujG7NTPkA2ui1vy,0.002300000,275.237268069,e27_staketab_payouts,PAYMENT
