Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,407875,Ckpa8yy8xAeznWHVGfhWk7u1Hct1WtMkrYTXTmvKNXZdgBnGxf3r5,0.001000000,14.824574289,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,395251,CkpZJ9P65wAFKRcThrryMq3VLjoRic4cfXFVbB62GzYSdWPWG44MK,0.001000000,12.229407858,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,383404,CkpaETU1e83RVAeCpYi4sSxF7fte6tG4oStrUeuCijAtDx1yDpzsU,0.001000000,12.694727283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,371254,CkpZPremvT4v2GiczN5z5Sf3DunBesN681QDRYoZsG28ffsPwZAPy,0.001000000,11.245649643,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,359007,CkpZTipG5afMh4Sckdj7hi46fiQey4jqoymqso4q8LTbSts3KVzDW,0.001000000,11.451925312,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,346909,CkpYjmAvmtpuA5JwM8jNiYgQ81q7nT5rGoJph491bhEDmUBRCCttH,0.001000000,12.631423775,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,336411,CkpZSVGWUH1iqFypgDteFDRzwk57fLrrs1JvTbj54gS8tPMdtYudk,0.001000000,11.916363077,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,324652,CkpYnRYX9ivhZshHe1WjXtxh1P3Qi2GjbvUQGEQSMMhggkpTzqBmD,0.001000000,10.981967671,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,312980,CkpZcyWC8nJC8AhMXBmqfxbRmd5CkoyF3X52fxMFmSTah6jAdQ9eW,0.001000000,13.725985930,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,301471,CkpYWqzqamhkNia7wPpPYpaeXryYc9rpviJ4peuBozbUyionF2ve3,0.001000000,12.676764507,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,290086,CkpYVjBwwHuDmoV5wbh6S8h6SvwtFeUpMdMw8U83M1aEUod44Cw2b,0.001000000,11.796309234,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:00:00,269163,3NLU7Qk1Xyj4ZxQ8EgCwvoY9GCSPEopuEPQ4noJRJnkWHRRqi38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,278837,CkpYnpuGfXrSPBL6CEFoLvX8JjpFna6pTjbbh8wyi8VYLabdZxgNy,0.001000000,11.316798267,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,268450,CkpZDszL5J2pBYiWa1VMAyseHsVZbWEGHgcEFkSCV86M9Woh6efKm,0.001000000,11.260704460,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,257625,CkpYTBbg6F7gpb1GG8JDwPfzEVEp271s3CkfZvUvqHokZgNahnVme,0.001000000,13.089312754,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:48:00,256266,3NKoUGGydDCerNpiPxJuaui7ddK7uWBY6afXs6ijaKw9L1cYhbHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,246905,CkpYsDhUv61FXwzfe7jVbcq6TDPfDMfNwD5wVGgvUQrmpva4iCjuL,0.001000000,12.829336751,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:15:00,252939,3NKHLU2nBt4G4crhBjXBf9q5j1wgye65ciEYqCijPXVuLSqvL5BW,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,682,CkpZJaWgFPajt9SEcq558Uk9eoZfecWRNkGXKycGZD7pqCxAFxDV7,0.001077320,0.000103540,airdropmina.info - Airdrop #1,PAYMENT
2023-04-24 09:15:00,245600,3NLA2RY8PvwP16m8RxsiVU7T2JWrPrq4JmeGeEgUM5fpka83Dxbc,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7NJy61u3Qc3GVAGJWvgyrC8xm68VLervBzdtqVu7HTuUAJLcH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-24 02:12:00,245512,3NLf2P12DaMWGmdTK9wfirxvuTDdsxttDfENgywPjDmQUp8FtSwr,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,2188,CkpYcuE2pjzpnCVn1VZDQQEgH5gWQPBhLAMdN68jw1yz7vCaS29fX,0.006238464,1527.670000000,,PAYMENT
