Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 09:33:00,310641,3NKa2yxXFif6GUP8kchi9YosGF4zErE6RrgAzWgv3zMzSw4ifTGa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,27858,CkpZQWx95dbWgMmASEB48K2ba2K9CYxvug5AJQV6iAEBQ6BZxtyEm,0.300000000,1312.380695000,,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,37,CkpZiXgnBm7nxsXgyqqecYMfE9hJnjQaFVg5ZfEW9jxSDQ3L3E9Jy,0.010100000,2468.267895000,,PAYMENT
2023-11-21 19:33:00,307429,3NL74kMB4t6zHhs4oAMGTxckopf491skKdyn2m87k6oUqpvQbr9V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,24784,CkpZaH3UVtq6f3LdMW3RYEeFag7gcZkM4WEwAtSk8CzfJf2rmES4q,0.300000000,2468.277995000,,PAYMENT
2023-11-11 14:48:00,304556,3NLYomxcsbNzwuqNmKeTz8doAGbQ2sGH2HFWoqM1WUgpY143BUbL,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qmJzED1NFCP8tPafs2Nfyg6AKMToPLmqjyXfFvtLc5Qpthszo5DP,36,CkpZzR3L5U1wq8NVscbbU9WFc5QsXtf7jUJ291ncxDViacuRniMUh,0.010100000,38.963067583,,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,369679,CkpYvza3HYjwXUtRDzhi8X73jU7KvGv6M6t7MnHQnqkmKecZy3ATL,0.001000000,30.557822081,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,359679,CkpZ7mTScpnNFJ7SEK7X8T39s5Bv7fMVPAjJwahmcLmSST5fAdeHq,0.001000000,8.415345502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,35,CkpZWerq2hGKtT5zTdYPqt6dCLqAs6BtNXqaATDWf5WHEJFS6UqPr,0.010100000,4446.174194978,,PAYMENT
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,34,CkpZ5uTon6TvHRe4F6efoLEpU4zLFrvUFpntmcXi8ZhjmAc9kf3EV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-08 05:39:00,294559,3NKrWSbwhx9DU8bSzTJ4BUZ6Jj9WSd9CCQxs5Yn7QPkQVrKWMzq9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,16483,CkpZFmwWp4n7XTnmkkWtWfVdgTmPXavgZzxmDbxknUgpy8dttBuke,0.027000000,3244.271980000,,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,337187,CkpZ1K7TVwrCT6gqBdHKbJXoY6VGyBUcQxHNa3g2pT35h25XjJgUR,0.001000000,8.292671778,payout_from_AURO_Epoch_61,PAYMENT
2023-09-22 01:24:00,289753,3NKUf4KEChCW2vYtRDvmsVTY9SE1hhonvMiwK6bY7M5u4tFHJECg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,14228,Ckpa25SiUt8eoJwS9sCZWSNF3APKUPLcs9tD8fZu45od9ZL96i49e,0.050000000,148.750600000,,PAYMENT
2023-09-20 19:24:00,289370,3NL8CdKo6DnjBmLvLdv5feL2cjDk5avY63WMwajaQMMAv8tcuZFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,14121,CkpYxW7MevMkwzzmDBzawZCS5Jcb6cQUpTmwHYoAQ2ZWZrdpX1Bs7,0.030000000,1044.879143200,,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,33,Ckpa7Aff1UjYRQ4Y7JyPCiwEP8axUKQE1Vty58Wmec4cpGrnagxzT,0.010100000,1135.725543201,,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,312196,CkpZrXTf8tno5buNLpUnqtbKH7ZALigvEHFvQ9cJja8HnBsiPS3Fk,0.001000000,22.543629465,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 02:30:00,281323,3NL6UxquxaERosnhW1bpWBCZGEjnxp7Sxs9dJHumdx3ppcCU6goT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,10965,Ckpa3QVrX8GFVMgJgTM3HhwV7eLYLLo9yxhd64QEHq8bqRJMCmtoa,0.025000000,1092.312006200,,PAYMENT
2023-08-13 07:51:00,278182,3NLfcHVajNr8aX3SMB6AWNbjjASJq153bTHhn4boouWLYNFWX4vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,300683,CkpZ3X4gpxCyMV4RyA3iV6NPSUXBZDeaQ3HtbimnTTPCAM8GuB4LT,0.001000000,20.880007536,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,32,Ckpa8nhBgRkJEAMCfzievMfhpu19Rjny2HsrSRVWMRUvHPbNXwJSm,0.010100000,2597.105906200,,PAYMENT
2023-08-05 02:45:00,275726,3NKHJkNgh8weumJd6DTF6hz6S1AfYSt8GbG7R8fAJiAvXv8o7fiG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,1760,CkpZ9sditUVs1chHq9cZk86mqwqALAZ8B74XptU5ZiNKMUuQEYEu8,0.002000000,2597.116006200,,PAYMENT
2023-08-04 20:21:00,275648,3NLbE7pVsmeipsjFk8DsbZ3goBbiLeWfqXFd4QYggcZztSmTWB5S,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qjyKMyQNFQ3nhanyhniP1bf65FbgiFk9XmEvAzWybgJAsD28wMtj,31,CkpZRywgavwRdyXEpwX52kgVk2rFZuL1oQHKGPVJRDWNPPQqycFKa,0.010100000,2598.316006201,,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,290170,CkpaEc7XqXqYvwe7Q3KLbv5u8qqz2oFaSvTk539xGg44mmu6gF2iR,0.001000000,11.281591841,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:03:00,269164,3NLQU8FxKQ1c14txazcdZHKqarCL7g4LEDuouwQmwkAX8UXsQpnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,278851,CkpYVsEcxyhqDF8BKm3h6MeGW5ot3STZFsZe2AJ4968dnaAxyBBUs,0.001000000,11.231307468,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,268949,CkpZ34sCRQ5dG1gJg8PjStKvmjYa9K3bhByvVV2ozzhfCLpLVKttK,0.001000000,8.619106892,payout_from_AURO_Epoch_55,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,1405,CkpZKwsNj1jUJcfDv6ByJoVwqBaM7EYVnp4WG96bWzXsabnzm6zGM,0.002000000,1082.360300000,,PAYMENT
2023-06-26 03:24:00,263960,3NKqJwMLK39GRPESAehKH2wsFedZ9VMQsMwe3Z4q6dmbryK52JJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,4820,Ckpa7uAN1MRgsyQiB8KJ8Dw7AUrZAFmUa22LdZViToxyn68rRBeCy,0.020000000,416.882200000,,PAYMENT
2023-06-26 03:18:00,263959,3NLuT3v5vfNjxDbmby5zEBz4x48yRUBqVVPgSBHkXoGitzheh3R3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,4819,CkpaA8k8arUtu9Zy87CDHbFKvmuBbLaaMcwYDeRDPJdv6N5J8X8BC,0.007500000,382.017100000,,PAYMENT
