Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,270858,CkpYyT87kZEeTuHYynnGDkZdpjJoWimkdXNbjRxseWQTwt1C6JVbs,0.001000000,2.820708542,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:33:00,260886,3NLcnpe3SSdLiudQAzpKLt9inP9iq5rR6bsUEgyyBsEmK9bkH27C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,3582,CkpYxRELEGivCmr1EPBVDzU15zoSczbdUGdKYQdbCuAU8T3MFATW3,0.100000000,241.957300000,,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,259997,CkpYR9AvWndhvP7MLPMffQm5GXXMQbg9gJyRUFqRe357UFtUKh7Ez,0.001000000,3.261005024,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 19:42:00,257926,3NKErD4egWCVN8182ZLzke95uTKm794eshjjoey3bfHrgUPxjYq5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,779,CkpZWfXftoaEp6X79wzxxgwjnfKNs63fuC78bYPu52VtMTScrWZQy,0.010000000,132.611600000,,PAYMENT
2023-06-01 00:57:00,256565,3NKgZkqdSPusZwEvTkEYa4CLxm9hak46GR9H1UWVB7TPdich13sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,249265,CkpZPtf7dDSVzkdhiWzgqD3fGCmsSQrGzYavySzCo7y7AvcB2Kt9b,0.001000000,3.181442495,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,239371,CkpaBymavavEZsdpi6BrxX7zRjUzmx9jwv2qYf4WqXVM7CFyBQ8Eh,0.001000000,2.070747216,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:39:00,248111,3NKjPnvuk21GS2TgSsQRZD155WXis3dF4D5BX8oBBJe2uc1gMDYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,228939,CkpZ8N1ZN5B1GgUkHcxBS41AJ8rtH4BSYfwrp9BgqSgz75N8NyWds,0.001000000,1.760382502,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 14:27:00,244512,3NL8mGygBip8RFpb1tMBNTEuJfWfpkNypvXFb5mH3ET4xfGGVtBA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,18821,CkpYkTg9MENPTCooRuvLMtCARW2AunXZzevSvGYR5331i1dvW1GmN,0.030000000,136.300000000,,PAYMENT
2023-04-16 11:36:00,243320,3NKTixg4XibUGBQZxZKJ856dckwJfcSXaYdATywBb4yKCGYCgJNP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,219108,Ckpa8EX9V5HoBb9r1rfQx2HYdtPY7E1Hgo9Vs1JGYYvy9ZmwS8jeh,0.001000000,1.530473456,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,211386,Ckpa1ebVBb6WWcq9PCS1pNaFti3FUwNBJyxFuwkybxCf6Skpt2z2U,0.001000000,0.163980397,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 07:15:00,235663,3NLgS7t3yZctHaSq58hgvE6LA3N7b21vukr1zakDoWbW855aSU2Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,13597,CkpZnkgb7eByF2Ac4wwsc6HpZDk3UJTFA9dE3aNYCmMDpRxXRp9eg,0.100000000,52.147300000,,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,201895,CkpZi3eRiXFrfbt6cZrqyEZJGJQdK9iWjoECRtiyMey1yEAfxR7MA,0.001000000,0.192897474,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 18:54:00,233801,3NK3vH6aJyKiogmfmXELgUzi77yZ94ddDXnQaBMNwesqm6AdCDwd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,12682,CkpaA2JkE8h5cuk7AoZiDCu2s7Dymf34oUt2LsE4WeBz8JK57fytE,0.030000000,165.304147700,,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,169267,CkpZPcr3YERGbYX8fDXop1e6paGwDg251ACehHwhyZwsAfUQLzWaY,0.001000000,22.945134737,payout_from_AURO_Epoch_45,PAYMENT
2023-01-06 21:45:00,213854,3NL9sVWvNNubDrHgktaysCtMydnWUqXZ7ya7et5TGiZFnzc3yyJs,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,B62qp5Da4fSfbnPgFcqRYufLfPGNixTGnjCCibcGyKT4r7TtziTJar3,1,Ckpa17Jv6uYDMAnCVU7Gj7GAcK7j5PmKBXmP4cC3gzjBHnxWN8kMx,0.010100000,3250.670047790,,PAYMENT
2022-12-20 14:33:00,208636,3NL9y3MBLds19A8WpYSBgsWH94XRV8oiSy1ZFbrLb9xC7R4romzA,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSQav14E4bJ8LDBCge9AGRsNj9XmoxhDBT4GiFFShevYeUCiC5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 14:18:00,208631,3NLmddWnGHbrFDg9Uky6wQwfjHHHsPmYyncHrGo63udLH3Rt5DHi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,25887,Ckpa2p3Z4JadSjmLYZjawuVf6QdbjQY2pjydxzvkaftJamJ5JY8ny,0.030000000,2786.077736810,memo,PAYMENT
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,90846,CkpYdc374v6B292CJfs41hDAykw4cYj18Q8K9kcb5VJbVZr3vww7y,0.010100000,456.267185000,,PAYMENT
2022-12-12 12:30:00,206201,3NKSo8LoHjuJ6MwHAD5a18xXEgQ6sLfoMKcdg5bTEiy4dAWRP2V4,B62qr2yCmUoGbb6Hbqu3NuTZzZ6uAzMsVCXY7YtpAHxdmUGgWT82gUz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,0,CkpZgm13QbgXvz3f4FZcuwvTd2x8RU8hzchUmua6PqZQpALvA3jCS,0.010100000,1.989900000,,PAYMENT
2022-12-11 22:03:00,206022,3NKB2pE7xbMaxZPTvBsWwwbZvf5rWYwDf1ZKUcfPb1NoPuzJrKRJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,25448,CkpZAtYGH2mwt4pG3GdRY6S4M1EREuJ74XbVCrMMSJ7o5f7qbxDry,0.030000000,7.355425980,memo,PAYMENT
