Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:09:00,348516,3NK8BbzUnYMWCBQ9WZGUaFvaFRMF6L5nwdRJsEZheLTonaDVzvHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,524246,CkpZ7VQmUpHM6gdHpXDkU3khXxgs2UvESix4pbpos18uJu5qnBxKw,0.005000000,0.155217146,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,519582,CkpZ4zUu8SwJD4VkPXFDd2WzE9kdF9JHhKeMxSfC63htTGfYK3BfE,0.005000000,0.222824092,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,515149,CkpYwmMAqYzpGEuojS9iCyxvRc59FHbChR6pnKv6fhqBVPKbTJeZU,0.005000000,0.162345856,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,510449,CkpaARviHgESTgFCaUUk42qX9WFRE5oS6SQ5yNMZ1jZ6Gs7XZ5ENq,0.005000000,0.224110679,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,506010,CkpYRWggDc31NEdFSi82EYwC9gA5nBKHRF4r78VsnRHZL2tLNR8Uv,0.005000000,0.184756541,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,501424,CkpZwy7RAQVQBcYaiYsdYSM1ZMpXBwQjU1a71aBsAvrgoV8eoxbpG,0.005000000,0.185951906,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,496974,CkpZasGJ5E7B37ScSL1daiHCEENgH3F3U85WAX6dBmghsWUVeEWo6,0.005000000,0.179088510,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,492355,CkpZHWda3nMgJjnEJe72kUqGaUjJDhkBQhEHW44M2ViXs7fQnfjhK,0.005000000,0.224627270,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,488168,Ckpa2RYaeYF75ZFQAPLAALPpZbi1c4gmFQDcBHVCb8o2R7nimV2Kv,0.005000000,0.135624736,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,483575,CkpYTZSqWucQQdUaKY5TBRdqUV6zrXgDxbGR1FFcDeDwM2mVT5Hah,0.005000000,0.201529297,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,479153,Ckpa8wuv62iLz7Rnzh6WnUS1HheHcK8u6GW9XaXiAhaoXzbt6xeiV,0.005000000,0.180161232,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,474755,CkpaJCM2APwuwSzvJnZipdTCt7JeX4bDJehn1arCeDmn5jThTBYdq,0.005000000,0.204958375,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,470463,Ckpa2qJx7RC8ptBgPzWgDFGT471opGMjS6jqcMGbrGZ9k2aQ5kDhx,0.005000000,0.178079761,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,466052,CkpZUME2dJts33dvm98c7J4M7ayATJGU5b2VBx5yAso5EGyiJh35y,0.005000000,0.215857770,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 09:36:00,329237,3NKdW8EpG3EKng5RbFGr98s41YcFhfDdikKjqG5djg8HHAqE4sGQ,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ9PBAHZHMrFzQfZC5kbbVD1FSrZ4cy3Sz8BjwZusoWYF8cBtkd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 09:30:00,329235,3NLvk3V8crEpxu9zfFPxJoCGyxcR1e4RVD8ojoM9DKFgoywY3nes,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,3,CkpZhubfFSGCrg52tsqLxtY41vkhiuh9T3N4cqCXM4Vgx2z9PNSZ4,0.010100000,101.610000000,,PAYMENT
