Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 23:18:00,119457,3NLDquc8ZBvK9NnEjP5jmLD5qjaKBPVM9ZgsqasdzxbmM6JWyr6L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,50388,CkpZnEpDMQZnS97Fpf9r2wcL6mJGTB5S3bzwNF6KJLYM99P34Bffn,0.020000000,79.232985700,,PAYMENT
2022-03-19 01:15:00,119168,3NLyMLQihtaeaMiB2GWWyGJhH2AsEU8RSWyyCzUL4s8HVUe8aUm1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,50200,Ckpa5y7RNkPPjfvTnrjrLu9hSdMt338bqu1ZzuBRa3EgV2rfG4uSd,0.020000000,19.795780000,,PAYMENT
2022-03-18 11:18:00,118983,3NK4EZokAwt1ninoXaY8qhNDTj5SLd5qffhudRMmLrJTi3Sq8qAs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,50069,CkpYtJghvKtcxKFQ7hVDtryHmoSVPCFRALkQ8FvDMgSyPFf68u5sc,0.020000000,21.960000000,,PAYMENT
2022-03-15 22:00:00,118132,3NKVfqSvRRZaBvVjLvux8Z34Q23eqNhR3h31rQhaDShLRU4of4kj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,49477,CkpYjrS5g79648zL9m6geZx443hmJdaJ2MhHSp6ThD7prES5zvFNz,0.020000000,52.962000000,,PAYMENT
2022-03-13 21:15:00,117454,3NKzNzs8R1CeFSRY7bbxwspbXuDi58L9GnUKBQBU9QUgS1zrLKaZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,49092,CkpYwXaWQ2ePaLt3mqZac3doqSC9QVkFRveHLBeCv5WfMv1vYCbXM,0.020000000,51.038000000,,PAYMENT
2022-03-12 23:27:00,117157,3NLbES7J3DQyJLDHBLaSn1GrEuQErc5JHobfNe4BaoftK5aBXsFu,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,2,CkpZ13d6Ju2eWDmJ5GfpXX92FDPbwcxzNJZRY1Yi9CH2r2hWLbuHo,0.200100000,2000.000000000,,PAYMENT
2022-03-12 23:00:00,117150,3NLZW63UwVyNDitjNhTeeCuP2bFnmX7ZdBeft817dGVov1uS3Fi3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,55763,Ckpa1doSarCauwXsUq1D1HDwFWJLRRWPLEnmgesPMVdQeXCNcJyx9,0.020000000,3038.724881928,,PAYMENT
2022-03-12 22:36:00,117145,3NKDb8tEAdRQ8tctN5L3PbDJMPiEubpBxyKPSyewreT8rZXwSCeT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,48911,CkpZi4QjmzyZSb34MDhuUczUbew1UkLrxCeKjyAzwcibGvnPitvyE,0.020000000,141.084000000,,PAYMENT
2022-03-03 12:06:00,114300,3NKNwqX22eZkeXcwV5F1FoStynWze4aeq8zYDe8U8rAYGEJwcq3A,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,0,CkpZq9pm5bRikSJLQPnXzJimmzoz79xiJxqRimXW69eGyDdu7s3J9,0.010100000,0.020000000,,PAYMENT
2022-03-03 11:39:00,114293,3NLwkbAtwbNPiA1DQ7PRprhgeqS7z8JTKdW7jt5NTUVgCWRf8Z2G,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,1,CkpZKNB7umS91GtB9snnjg1CVg6qtZuRKb9xss2jFXC6HetyX9W1K,0.010100000,2.010000000,,PAYMENT
2022-02-28 22:03:00,113468,3NL3zuVtMax53mBwUWwLkTjPrpeP2HSdHMDikeByamp2Lcv96xqi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,46730,CkpaBUtPPSQMr4f7EHMdfass1dAB2QqQiPQMeki22Xrfnx5j92PTB,0.010000000,35.100000000,,PAYMENT
2022-02-27 02:45:00,112899,3NKs1otURrKe1z4KnnGevt6UnUtmZX3wg2ZexQoefRn8gCRQH282,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,46310,CkpaDUNEv1tgkdE8zwZxFw8xsuvu8RPtbua6LUBRd4j289EERDw8w,0.010000000,22.970000000,,PAYMENT
2022-02-26 01:18:00,112554,3NKyRPf45TbCA6BFYbQT8GLFghUZNYrqzKa5XEJ4GozruktreCtP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,46165,CkpZBDP9YXHVubf98RWRztdWKCTYqfaD851bzzneRasYH8thGivXt,0.010000000,20.360000000,,PAYMENT
2022-02-25 07:09:00,112300,3NLeVjHF1J9inGHFiTqaU6FH9AEp6Zr1mpAAUiU3ZbVRXefgQQwx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,46034,CkpZNX6GS2av6AHZ7edV4fiWwbryaCPMmDdqDWh7dAbfXT9aGzh6E,0.010000000,50.373000000,,PAYMENT
2022-02-24 14:06:00,112068,3NL2BD6EnCw9QmPpVfFv1NWDXen7r3viPR8TstypRyEEX3BEwXVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,45884,CkpZpUrokw5zkxYiXauyjJH5ysKRXD8GqxAqYr5otxwiDjY6yzJLQ,0.010000000,102.200000000,,PAYMENT
2022-02-23 15:24:00,111799,3NKYXwx3baubwcVjLgTT3HJnuDZUAbNsjKqZMWwegi1HsBth1u1N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,53927,CkpZDvx8iavgRBDHvmYWTqywJPuftp62AexutMEeXMyDLiSHgQhC2,0.020000000,802.000000000,,PAYMENT
2022-02-23 14:48:00,111790,3NLZ75jP2ZYshDLM1Lkmw2FJFKq3RnxhKDxZ4AjG6y49PRYn1tQg,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYt81GpZsndgdfdBHrUL9MQCok3C1YTWHrNwEYyJAsERdfXc9zn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-23 14:42:00,111788,3NKckwkniBAreXQRXsKxs8ExNnmCEyueSLzbqsL8L4waFVzYX4VF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,45622,CkpZZK8M8c4R9qFnHvBSirEyE3sRvqFWMvoUjyZvwLwNuieFhttMD,0.010000000,46.000000000,,PAYMENT
