Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4716,CkpZ16UZq5BPyviC3nz8CMZkMb5Fcojp7DgqD1s7P2tiSmZEtzDNR,0.010000000,1.036400397,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-22 02:12:00,280701,3NLsqXgyLq4pe8nr5xKBbY9UYayD1SmSysv3vuZaGG3WoZC1eYre,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4624,Ckpa5uN8y6QjfYBNzbub8cGWCoiHTGG6ptj3Cnj4mC9qvbqj3S6Yp,0.010000000,0.513511885,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-11 02:24:00,277533,3NKPijd3SAykee2tusf4xCXxXwriWnPiH5v1MvrRUTyYo27XWSjK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4533,CkpZeb4WuJxqpE6oxxJSwUycqvjA6rMSnyB9rEHFFDcYBxW5LZ12v,0.010000000,0.490350718,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4440,CkpZ7ZRfyAVM7cxmUypQzzXKToYd8f786jnUeTjNJsEpZN2kiMZLh,0.010000000,0.298668216,"from 0base.vc, jjangg96#7937",PAYMENT
2023-06-12 15:33:00,259974,3NKoPMbDayxEWCE76HcDb4x6Hmdc55eoKwvTHjUz8EeFJBGC7BEa,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4346,CkpZ1hADZeWsWZyLk2fpocCrxKScyEs2ot8KU8A6BK3LYWGRtpVBs,0.010000000,1.474072929,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-28 15:18:00,255596,3NKanYXnHErchDQD8N29H6HkDRv4oxSpUotNY5rBxm7Mk5LjsdAQ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4254,CkpZcGhDseLbz5zHyTAnszADMAGCNhuvDCaB8YLaNfN7LGiwwFL6q,0.010000000,0.991752503,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-12 04:39:00,250773,3NK5LHUAxHsdpnNb8dj6nGjZfyYBtSBtekow4rqftXRAsspqAT9F,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4163,Ckpa7hE89TVByTEpUmV1W2LKnyj7Srjqyy6uRoZLh3nvsQj7gAtPC,0.010000000,0.991843946,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-26 08:27:00,246183,3NKCCcguxEnKLpojshWhUteR15TrhTodA6feYVysYhmZURYKHeK3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4072,CkpaGHfdMdjTVVDNXXtLiCwUwAUyGUjHPoyn1gcWDbLYw9resm1q5,0.010000000,0.986732218,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-10 13:57:00,241629,3NKiZREndwWReVNXYFyoi1Nn8qe1SM53AH4oR8QcdbTiqWyMuazM,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3982,CkpZS9jTYvicyYh7nshhkdyPY3YMTdWcs4kXzrsrX844uRRdFTG9w,0.010000000,0.179844302,"from 0base.vc, jjangg96#7937",PAYMENT
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3891,CkpYuVdHEogJa6JeBYSbnz9fhvXn2UXvZJuPgWkg1SJNpThs88hTR,0.010000000,0.179391265,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-27 02:03:00,229063,3NLWXHuLpfoNGqF5aSTFL8uaCzvzuSG6qxWyCANFU9cvCPm2p4D2,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3799,CkpaGKuJA4bJz6es5ZNCqhrVuUZ3vWyQ8hJ92K1os72B46M8zofZ8,0.010000000,0.714475156,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-14 01:51:00,225181,3NLoGo1ahbfpGJ7zgQnrmRCXwXWBHY3gVR1tNTVQNo2Bi996qJvE,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3707,CkpZaGrodzxguejnoy3uBNApsHrwLdY8qfMf9n9MMnAJ1CsdvcMV5,0.010000000,0.179772324,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-30 00:57:00,220702,3NKnb1SxaNjwNc8X5iNSX61rrc2x1BKEP8qSrGPYotH1W6DQy1Fi,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3561,CkpZ1oUxwJsg9HsP5bnAs2327AtnLWiFwsKJMUDntQNE5v4fEycXv,0.010000000,0.178977482,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-13 12:39:00,215852,3NKoYroPLZ1jRrUXCQDpdi7m6JKJQPyvM5sq3ZcKqyJPWwUDehwm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3467,CkpZqLTcD9mTbN9c38Zo2bfbjgcLVxioGAWSPL9MhKmh6EdL9TDH6,0.010000000,0.176753549,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-28 02:27:00,210938,3NLURkD1V1gTVSN29yZCVr3CKxMvTxRoap48qUUkoLGX5Ly33iFk,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3372,CkpZLTS63yXKLVA36Jy7pj2dseCVDogqvPvqiBxc5wkz93fix14Do,0.010000000,0.531667992,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-16 11:45:00,207421,3NK9GSN6AQXm1QUa4LY71V8CgZRUUU3yyF1mdcKYweyju8m97anK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3277,CkpZwS1WowZ4Y51dZBYvtQARp5RpiVjoLAdxNXMYzy2zjvkenwrRC,0.010000000,0.357411787,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-01 11:54:00,202894,3NLNu8auvcwKpWEHHQxhQqY46r1M2UXBVpwVQvTJFUCagdqZdUcq,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3181,CkpZdLUx5FDUs6ursKsRBYcinX79kagatt97vv1FvAZMhETdS9mwY,0.010000000,0.423299625,"from 0base.vc, jjangg96#7937",PAYMENT
2022-10-30 13:00:00,192832,3NKshawcG4xphYNfbjcpXLPgggmBE5mKQERvPHJZasR9frgsPNXP,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,3085,CkpYi6XNrjX3MKJF4mBbpr9fsqDzgnXVrPbe6mfNMPJvx4jyiEfgj,0.010000000,1.459398768,"from 0base.vc, jjangg96#7937",PAYMENT
2022-09-08 14:45:00,176017,3NKhYsf7T28Zo2JwCuH3wzeFqDfBKXsj9pWpNJaB6maS9bHte3hU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpYYWUCb1huVTNxLwrHRDD78bS21YLpgrV9aWvugX61kmnzsJy46,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-03 15:09:00,174407,3NLF8A965qqgA7uVGHbxzmZznggfLSZpSjYTQKMfiCKQWLfvqGGA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,65119,CkpaLVC2U1DkG7qxPQH7zt9VtdRZ64qijmMbwBPvQFpt1omSC9TwC,0.020000000,166.630418100,,PAYMENT
