Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,381689,CkpZTLLRKfTqKH9WWPwV2fKFqNdVPWPXrkAP5WKqXevLsrJ2Q8gcz,0.005000000,0.122373419,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,366203,CkpZQVv2pPmUKoJSeDR5QXwHFyo8pc7XvqZnAaYeXKizcd18Gvd3U,0.005000000,0.114617616,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,350666,CkpZaGRN2U16EbLq7UG6UGSXG2h6ZAqmh233djgwCvZJgzfQLusYk,0.005000000,0.117305236,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,335436,CkpYpQsBGX8o2DQyiMwL6wBceeWe953cga8ggMrhd8yBp2H8sJB3g,0.005000000,0.106305895,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,319970,CkpYgsstLENg9yu2QzR9D9CNACARdPnuBriDksv7UBUUjGTAGEq6e,0.005000000,0.111831942,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,304446,Ckpa6SzrMdyPTr49QxBgkGFn7sVb4x8xHecC86Xg3YyXNRZv26Vk1,0.005000000,0.113745168,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,288865,CkpYUCqzSzrKLmDYhcRJ2Pv1nQ5FApRzVaAvrxepJhHsqrD1V8Bs3,0.005000000,0.123511359,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,269978,CkpYZMhNBb14L8K7BS6c1QbvQ6DDUKhv9hKkJVTxYVM2VV4oRt2gD,0.005000000,0.110962041,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,254451,CkpZwfiCQYjs2dy6bjqFjESxi1B51YSitrrJTAxemiLaqJWYjvTqu,0.005000000,0.129657003,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,235471,CkpYUervULC7kCGkd3NrbKrtEBZvzXR5rBKSsfaPD9XXfYznqPyVD,0.005000000,0.108848268,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,220286,Ckpa8nW7fB13EYMiAgv9VtBxuNm5jhzvx2kcsJF6EYNSUnwNKES9q,0.005000000,0.113445665,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,205005,Ckpa5QfMeFQ8RUpkti9qhRwnTJvZ9inPmFq1Xhh8zdM7AoevUdJbd,0.005000000,0.121545357,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,186428,CkpZTwYsGRBUFmX7WysgsFm65Frj3foE43tgfZTy74H7v9tF4orth,0.005000000,0.113832397,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,171019,CkpYbhCCxMqpvwLzASpco9E7UHPujkPkXetTuww1yTrBJAk2zgbvA,0.004996371,0.131922863,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-01 02:30:00,256583,3NLDnBv5gNRudgBCbkAaJhCcsbcgG5Li5yjZEEaW8pct9N8hZFtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,152605,CkpaEfxyUrXm6ru7D2evddhzkjiEgSpAN8PTAjsW3rnqy3Nx7iHB4,0.005000000,0.103508207,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,137744,CkpaKv9trx4yThoXEoJMJ7CB6XjvwY8xKTupKmJtSUKt9RYFVTwps,0.005000000,0.112786607,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,122881,CkpYaxYekb1nKvbUMXedpabUoWzaE219yaiqaMMxg1q8kMGbPwZuf,0.005000000,0.113931061,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,108090,CkpZGtmBXbkL9HaSoqL4k66XSPhoQPypMQjkRVWHT8f23yQnxiyKT,0.005000000,0.112079588,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,93324,CkpZNc9npymwLuZvTX6muRkhXs6YMVz91x86QHGCZAw93AGF6VHav,0.005000000,0.108433804,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,78872,CkpZABasmXh3CYmbUakxN4q4tpszVCfUh4uXxFPWbCEXN7p5GE6Ca,0.005000000,0.102144565,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,64516,Ckpa9gdfsMwWSLMq1Q4WKaMGHjqehbEYJDi8kFt5EXsdkKP2BZgsh,0.005000000,0.116297481,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,46781,CkpZSnigNgByyTQnc5f9QdKXX29vFoeEuxBhAZvSbzRbw6mug3hwx,0.005000000,0.118032363,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,32182,CkpZXa31bK6Frh2dTTnfH8NurgMoNfKbxroSE18JEGsefN2d8QTL7,0.005000000,0.111602523,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,17826,CkpZNND1R9BbANj8mksvJcDdntepUAuWYUFNs3FuH7Uajf5xgpwnY,0.005000000,0.100805806,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,3590,CkpZcqKzvJLH3GSp2FG7i2qopsKpTo2gErBYVuh59aqg4CjwRgim3,0.005000000,0.102858752,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,411755,Ckpa888cKgwTPm7U4qCrEubuVoYdGSVQF89C9npr4UyULcGSYwkR9,0.005000000,0.105370486,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,397929,CkpaKEjbRWK75DWNz7SfakgE2ambJJx36s8PHKKHKVD7mhiF59qRV,0.005000000,0.128251519,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:24:00,200580,3NLWZ9aZzQMxkxTzZgxugrJ8rmvXj9irQiNE6kNVjaa8eK5ZyV8q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,380899,CkpYWmwxzZzAqaryjcQsi4p5p4Sr1z3SoectpdZZF9rwK8N3Kcio8,0.005000005,0.112108275,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-07 01:57:00,195216,3NLbUuDXLVQt4AHDdCLa7ukkKuzJaTSRevNiQyvozY3DrrwFe9fM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,364299,CkpaL9nXxXxKyUg3eyzuvatHQEjUFxfCHHGUNse5nCaNSDtwgFtc3,0.005000000,0.110857744,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,347806,CkpZzocc1BG9zsExnNsQDHi6c2khJ6X31AYsim686hWQBNAiYLV8t,0.005000000,0.106817932,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,330841,CkpZvEdqo63VF3xR2pVdhtYfHa2K7HxdYJA124A1ngk7xr9KJtLap,0.005000000,0.112189066,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,313929,Ckpa63pQcFbsySR1KaXwcr6gmKWm3W5YyCVSpSM9Zfdu81XNwvENz,0.005000000,0.110516414,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,297196,CkpZn9mr4hHSkG2UGadpXzhLDEG9DBLmmCC6a9i4rpx6ZGJaGaPxh,0.005000000,0.120830563,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-10 20:51:00,166725,3NK9V5vYT9H8MW2g7A3eqmEwT4NhK4ntUiQYN57Sk397FL6dreXW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,280795,CkpZV9YxbDZY5sc35ek8ZD1G97jh9s6kSSDt1sJg11jeYTFDLgVgL,0.005000000,0.107606443,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-27 19:36:00,162133,3NKh3dgsmzK17nTknErtuTASbxbi9MjvQEfGv8HfRwWhYD8tqnhg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,267159,CkpYYmMB9jhZ3WPYwduzDEjxGxoWLLwBhg7DPxkRJf11c8Ubu8PLX,0.005000000,0.108698010,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,251047,Ckpa54QjJiM2UanqieAMn9JFUvV1ntgn5MkYPPx5VGV5wFJ847Agc,0.005000000,0.114944264,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-22 20:57:00,150633,3NK76VtbmGC9u4zyZhoRZj63K6Viip6ynpwdHuot37h3JcpcBLEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,234132,CkpYp3qgXZhZgZM6b1YLRaLE15o7oS8WAVLbF5eRQziXkGZWkxxg3,0.005000000,0.108889959,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-06 00:06:00,145134,3NKtuTwMeXXn6ahRwqjouuZYw41mPd8hTPTwMbnHvnMeCB2ipmtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,217478,Ckpa66sLwhDsbBLSopzRB285V5ZkwYVvmDhGvNL7FCxxNtCJ97sjm,0.005000000,0.108554224,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-18 20:30:00,139119,3NKa6ek8aH5BjYYfz6v4YasQfc7gJTGXn1TsxTAaWbewdUE29vJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,200958,CkpZET5Uf1Kew2jxpocz7n5kB3ssV6szDt7Evuz7c2bP1f59y4nkh,0.005000000,0.104037094,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-01 22:33:00,133604,3NLEFWz5WNnQuVJgTedcUTVNWHtpvwyVUnRuUk4DpxRraVxyy4zK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,184941,CkpYTFzoma2XTQAdoirtn2tjQivwmKdup2CnESs8BsgF8yQFAreJj,0.005000000,0.104240272,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-13 22:09:00,127712,3NLAB1CzAXBknWzjxBgdkZfqfus4uBY7kgYNJhW6KGUKjbeJgGb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,169231,CkpZn7bcaGYJXhcrRatz42uZx8MeDrBKXppHCevFpqd3fEMwJj2WY,0.005000000,0.113960130,MinaExplorer Payout 112 #127590,PAYMENT
2022-03-27 21:09:00,122053,3NKyyXknUcwiDJdiZJUg4XxVyMdhBoUBiFy6MojrWV5AUEJ3ggcj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,153972,CkpZboZqHyM1PzbNPC5i2kAJvmUrJhucV7qHZmwZitRTp4Y816QQD,0.005000000,0.115678555,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,138983,CkpaBs8vv6eKnvH1GrJzz72dCFEKKoTBdECwe1XtEKZNJyYeaCgwt,0.005000000,0.104821277,MinaExplorer Payout 102 #116212,PAYMENT
