Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,430022,CkpYiUaCzbg8PWj2AP7Xqzi7U1vRC9rVXhcTFhGZ1TXwuhVFgXqiP,0.005000000,7.790185747,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,B62qkKMn5cN8tbSukWg16b571W3ym9Grsh9TJc2TDDcqZnDRbqQyzFB,7,CkpYoY45rpfQs6fBtUPmVxQtk4rZLTtcG2eu5qoZuc8i937C9Gtwo,0.010100000,96.000000000,,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,426156,Ckpa2DbNf3Uk3dmFp8DijZMuUe1gjHbCSYNTKDAcJ5FAPt7Fe4Yhg,0.005000000,4.021068648,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,422143,CkpZfPeMuMRAVHvapM1xtvukvn7dasL3VAf3rCBFwmoMddqakALjQ,0.005000000,7.556698662,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,418415,CkpZx8hLtHTTYCpHmzw2TsPtScgZ6r5iSE1MyTx638hv8wdYRzwUx,0.005000000,4.801698100,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,414396,CkpYtUGQXcRcTqBEC85Va3m9J733pSJxSHVkmkpAoUeLw5u9tn6gK,0.005000000,7.521564425,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,410534,CkpaA6nbnp19J4zmnxYfe8ngCYmq39TvKDVYpRVMbTzN3voXsbpDG,0.005000000,5.478667210,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,406622,CkpZKV2wqikVdP7wWP3hrU1GaKN3NptB8aFQ8Qeao9BX7qYHdgggM,0.005000000,6.630410342,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,402829,CkpYTJFVrY9imNhUXsTW9q8KcAGLaQyb89VYxBFnjMbnQoEDQuKcj,0.005000000,5.164694750,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,398931,CkpYd276svbcLK8nnZKVTox77pH3d5u776axFv9mbaNuukjacpJCg,0.005000000,6.402603507,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,395027,CkpZXjUKsp9MDzSyNUUctsiENZe3kdmY7f6TmkWxLF5GvSPT6KJT3,0.005000000,6.937059510,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,391055,CkpZyf4vK8wwxfro7xPpWGH5janyVY69KSdSvqctxsE6eTAzRXW19,0.005000000,6.149948908,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,387238,CkpYTVEwr6Vwx1EsiqXAkkZtj1viyPXfH5PaFnmSefR1dtQmLgxhr,0.005000000,5.930572806,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,383427,CkpaKxc3H9bQ8bGcc1UxtcvQU27mav2BMQn8dZCyChMMDUgUN6AKq,0.005000000,5.400467958,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,379520,CkpaEtMXGh8kvvi1iARSWbaehU6EFBuxwFGcHWV66hL5vRK2Afc3z,0.005000000,6.027145260,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,375577,CkpYUDRh85Scd3VvPLLVxwmjaGpx5QwS8kLL3p16pVH17hEKpXEco,0.005000000,6.175414537,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,371785,CkpZhdhCAHGmXyp51aoTFH2v4ouUKSabqRzXhvGVEjf3u9RrqBiU2,0.005000000,5.021232070,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,367771,Ckpa5SFjheSGkhVKXyhFjfyd7rYF6Mp7PQm8cwYe7y3KHpuA9AkEv,0.005000000,7.074193125,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,364141,CkpZkoKy6rLwgJe1i45GP74LcdnZBPLDWzeeRKrGfPjzhvDf82iDs,0.005000000,4.022667222,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,1927,CkpZhvERaAV8TSs2MVfLnRYfjeCWymTnZuEunVnUnB5urnCTPH5yH,0.001022480,0.000184210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,360045,CkpYuBz44HhsmztKuUtG1qXimCAKmWZpBzrmM8qw1DoPMTC8KHpxm,0.005000000,7.324059407,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,356338,CkpYwUk3L3tMT7utvRzm65trH19DeV1e3JsqKjRigSMs44boEABwk,0.005000000,4.316200141,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,352332,CkpZstiNAKC8bQ4jMojYRu1vLAhnTEByHcmnjsAMTwgHvorn4Y2bX,0.005000000,7.086415251,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,348546,CkpYy6d7HueC8HFqAW8kgUrmQZexFX2JQfbd6tvwoSUJ3pMweSJ8U,0.005000000,4.832016615,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,344567,CkpZyufrhP1M5YVR25JGuLGgUEf88ZMfSy2i2zrSBMCwiM6cCrU2Q,0.005000000,6.192850782,MinaExplorer Payout 281 #308715,PAYMENT
