Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 20:33:00,126044,3NLDDvUjiJnCu1XW5T7jUPDBssSep9ZCJPTunxTTZPKhMHCoY1Dj,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,9,CkpZR3KXiJ5yt58A58JHcp8ZMFENJgotfzx5jETH8dnSfMWPVS4RG,0.200100000,186.000000000,,PAYMENT
2022-04-08 17:03:00,125994,3NKQxg8dVJPPN7oLPDhTG536TJU1dbi3caK4ncBDcdGK3NCBjRwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,37710,Ckpa7xfPxWZ2q6SM366xvN8zmSfQHUtZaY55XLVGkLqm8pQhspkev,0.001100000,93.221495295,payout_from_AURO_Epoch_25,PAYMENT
2022-04-01 11:54:00,123575,3NLP4YYgTNYKuvuW8HZQTi5LPe89tb8sd5vby5pD9pNzBRFwQWUP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,13046,CkpZowLsLHoxMtsSVWVBd911XZqWB5A7Wjq8pdo5Fqg9wFCdhyj8a,0.010000000,838.240000000,,PAYMENT
2022-03-30 09:00:00,122875,3NK6b9nhU1SpFSvmo6S6nb9ZrCNWBizsfXFSsapCbA2TzWocZvPH,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,8,CkpZARYHgqqdNc42HcJKDaMBmbs53ZtAn8KfNLQRa2JPAXEG69Ujn,0.200100000,777.770000000,,PAYMENT
2022-03-29 18:45:00,122679,3NLWhv4TnPTFaUHYL2di4Yz16R4cZowGQqoe9vqyhVZBKjAkqQ8W,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,7,CkpaA2BMWL6yKKDqmfYZZA6oTNtiwir8GVmM1ciMZVuUkJfuUCdjA,0.200100000,2222.000000000,,PAYMENT
2022-03-29 18:21:00,122673,3NLfc2Munbgd6VnZQrpuyEgQXfe46teynePY4EQMibpHk9LxZVgY,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,6,CkpYXPVRiyPS8nckpd6FZ4m7U6xn5antMfBv7H187MupN8YjiGAXn,0.200100000,99.599800000,,PAYMENT
2022-03-24 13:27:00,120945,3NKU7BmVxcVEnvR6zjNKc8v7Pg93Uh7KjgbfaydrKkG4gSDZpHfB,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,5,CkpYTP4Kw9sZdQ38s6tsfVvkhhewZSh3WhugGYiS3h1yTc4wmF8jm,0.200100000,500.289800000,,PAYMENT
2022-03-24 10:27:00,120902,3NKQDz4z5gDSxbe3eJxa5taN8kKoza8uwWNyUC5X3Qrf4NxGKr3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,33383,CkpYv2jH6z6Z7iFPzqewkLJ8gUphoZYZzHjctaERPgxnJWdGZsxko,0.001100000,28.484563673,payout_from_AURO_Epoch_24,PAYMENT
2022-03-22 20:48:00,120396,3NLACXJ8NWbQBeLNgZdxX813roesroVUXBeZ8uAVhWWhqP1nzXAs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,6439,CkpaJyF47CryPcoyKrC3kMHB51A8q7HY8AvJ52XPt5i3QQVzaimwn,0.001000000,571.000000000,Paribu,PAYMENT
2022-03-19 16:27:00,119370,3NKxTV7MpnTWjmGwpcD4wrpLaNbtGq3D89JnR6g6JvGXqLGRP3Wn,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,4,CkpZvamXjeNvhDZntmstTH77uVcyntGowfwUqEF9UrLnMnfWZxqYu,0.200100000,627.330000000,,PAYMENT
2022-03-17 09:45:00,118619,3NLRzeTdJWXQYh7qoKCqEmmKuM52z9XmWpKH522UVonGEA2G5ZMk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,12544,CkpaLTkUfRDoMfRpwjUoxMYufKFG8Hv4HSm7G6ShRY3XuZWsXqCF3,0.010000000,571.000000000,,PAYMENT
2022-03-09 10:30:00,116140,3NKN9ZSkPpS5dYZV7dn2coPKPPTgFSWFcLGkg5MnSER7LTM7Z8m8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,29198,CkpZdXxAuSMraWtuvX7MjCkeHnurUN6svSiYW1ENzQkZ2kS7ujiY9,0.001100000,57.535483745,payout_from_AURO_Epoch_23,PAYMENT
2022-03-07 18:51:00,115654,3NK8Ph21tmVzbnZt5t7z6UdELT5cgsY3JeNPQ4PV29xZF5yRaVEn,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,3,CkpZdyC5ZMNAZJhFF6TBdtgJ8stvmB4y63KA9m7SaWj5ddVh6xCaJ,0.200100000,40.879800000,,PAYMENT
2022-03-06 13:06:00,115273,3NLYw68EYPkf4zYRA9x1jHzAAShgjqL81QeD2pviKw2YaReToQjN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,12260,Ckpa71w8WVRJF39pLwEvxPqCEJtneUSH3YfqHHpRLxU9Ay5D671CZ,0.010000000,6528.000000000,,PAYMENT
2022-03-03 14:51:00,114340,3NK5Bjha7Fz2YoXkdnN9AP4tzgpityhr4YYrso3YNV4i7eWzPRJ8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,12148,CkpYzZ9S4X4QV7JdhBn7yRFNfXGE6wT9ddVpkAZ1NwXPTGzFz1HF3,0.010000000,3451.050000000,,PAYMENT
2022-02-22 15:57:00,111549,3NKx4orcxHWhdhwmrCBcPLMsQDvSTwWeyqWuyLejNJ4ZkZxJK6KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,25186,CkpYi69ULfkoEQhicratnwcQD1fceqfpD4dCCFKGkhzEHtg1tRj2K,0.001100000,43.606268284,payout_from_AURO_Epoch_22,PAYMENT
2022-02-22 07:33:00,111442,3NLpoEa1M8GYzFGnrAnxFUszmGpMeuYg85c1a9ZqCs7zKU5jaanN,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qrocUwX2HAKm429iEMnNnu9A7kkqHMyLQ99PefQgQ9p9spM5aYzk,2,CkpYaezzPiPukSRBjw9AZEicvyQ7nJPsYCMffSJuUcitZ7e7mTg7q,0.200100000,10001.200100000,,PAYMENT
2022-02-22 06:57:00,111435,3NK3qUd2CCk3GwkrQonW5LuSvzCXCZbTeh8ZdfY2sQ39UvseHdhB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,11997,CkpYns94XVPDLSJxJCYdrcufjtGq472oBVn25hxpTmMkWjbs5mkDL,0.010000000,4445.080000000,,PAYMENT
2022-02-08 10:54:00,107097,3NL3Dt4ZWkQiQjMtgTae6pdvbtMbTgMNva7VJwoFgKBTeAwMTiZm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,21652,CkpYf2FBKLSKTwrxCsgQUMyNR849mAtDALpxGRjinZj47WsN2RieM,0.001100000,19.590471686,payout_from_AURO_Epoch_21,PAYMENT
2022-01-10 09:09:00,98366,3NKBY5fZhUY2G86hs3E8JYSceUU2Tk7ic54ABhurY9Yg4oYNskTx,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qp7CkTgVNf8gvzSZT3WAp9Y3WE2XF53m3dB2yB7LEigi6GkWNSZb,1,CkpaCGxSFT6FoXbzmACmRCBLoFVkHmVs4ts51uqvvHyMCpuQmfL7E,0.010100000,0.610100000,,PAYMENT
2022-01-10 08:15:00,98353,3NKKhh6wxs57xGbZsPBT3Qubrg88NivbJcqEgA3hzk8zoTYmqvVL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,11158,CkpZPp5NsPXRQkkpNdAz8E8prCjGgrT2pfoyVizBexvTBLuVuw8ZN,0.010000000,2099.090000000,,PAYMENT
2022-01-08 15:06:00,97938,3NLGuRiHnFGtubdDnunnkWPGvwguLwLsHkumCVYv8U1L4hgpdEod,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,11136,CkpZnKD5kWfUSd2hiRdHAftwh31QdjhQexChrt7jUr9yBy9aeNByy,0.010000000,1234.480000000,,PAYMENT
2022-01-04 07:42:00,96594,3NKjfkvpxrgyNRXPrxLYFALQ635LzPHmnXnmavEdeZ8qgieVzQre,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,11003,CkpZLDeoQP1hHxAaPGoTpG3gcxpz8aGMkUstqXsGYuJEaBpAT6Bws,0.010000000,173.490000000,,PAYMENT
2022-01-02 16:27:00,96077,3NL58oR5JjLzVQ5WTyG4raXr9r5TQFFqN5FMfZxgzoGeS92VmjiD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,10969,CkpYza7xznHXFnrdiyRtdzKyuaWbL1yKRDsuyUeLFrTYBGaoaKWSX,0.010000000,439.900000000,,PAYMENT
2021-12-31 18:12:00,95474,3NKkGBVmcJJGnZR5Y1bEhwJXfmAtNdowhShF3fcNLVvVHKiMi8cQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,10934,CkpYqYjojocu7PaUXaDCJW8YRcQAMiSqpKXZT1vF2ZjibzGMDvuRu,0.010000000,608.440000000,,PAYMENT
2021-12-27 13:48:00,94164,3NLBjGGnZ7WivG9qJFDvTMwT1YeaNmTMiMJzuhgnoG19utmKRnB1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,4368,CkpYxKcFhbyuCSp9gSLNHGsR7X6Wrcic8JbTjiavZUAg4oe4Dejsa,0.001000000,160.933700000,Paribu,PAYMENT
2021-12-25 13:18:00,93550,3NL82Kxdr6K2skTrmyYcDvTanPiLMRnr54keYsUrKmiURwSmhhL2,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaZk27bP91tRSJD35sQyHoBodLLPmmmQ8Ypw6H6AP1uKF6o6SF,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-24 19:12:00,93365,3NLWWYB59sjXt2wa7faejKGPzgRCniBWnRK4FoiudMEMw1VjkCK6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,10801,CkpZoU7EP3RCCxe2gypBwgowmuxEDurAwHwzEbmrbK6KGtRCRrCgy,0.010000000,840.450000000,,PAYMENT
