Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 05:24:00,312569,3NKS2nhi42hHdLSdobXGn6vhMtmmfc6gA7hWbbZ417v2MdBAtKEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,397398,CkpYzBjHeydUeAWgghuRWt514prmBsyeRVQ1Ev8cMY8QXj5a1CVyL,0.001000000,4.110170086,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,385470,CkpYszsjFetDE6YKfxXkzjzNGM5qVYtpog9qoBavb7Y5avyerSCxk,0.001000000,4.296191191,payout_from_AURO_Epoch_65,PAYMENT
2023-10-17 00:06:00,297174,3NK4XaVCZNYvixPVWEJowok5RkraAJk3V3fK2nEANFVYiuoknYhX,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYxB4aBsfeWTAArQF5q8NX1dYW77Wi6Y1T5XBmAQKDdN3BvQEwb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-16 23:54:00,297173,3NLAKGbNAkasPSXw1SpPWcspbCJfTkUfS92apmRMKcj1ffrKZfnL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,6644,CkpYa1Y9cZCWBUsMyf2qkzCYwtBoQVaJesdKuW8m84gdQxTAN8iA6,0.030000000,554.953990000,,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,35065,CkpZfc5rj5sqTitAR6NFMJ7tGMCktN6zwJm1dburyd1TQQhkfCPXP,0.003000000,1.423585880,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,33965,CkpaCYoMu1egQAfiTCVctwsdvT5hnv1jPigSZVP9saC5YRC7uUAwU,0.003000000,1.653585650,WeStake.Club payout #48,PAYMENT
2023-03-04 10:54:00,230687,3NLfGCYjvUprekn5BVqZnZWaLZRPDhNaMCwGWehERhwn5VC8PeiZ,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,B62qqEpUMqtujuSzdg3Gxr9RNXhGvBVJD2TS9A5o5qztBP229uE7sDL,2,Ckpa56mF1u5ge4yH4H6Pwbf1Y1W1skEYHao6w1kRKaimsH1ThiVEA,0.010100000,204.853000620,,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,32902,CkpYXxYcC1A4Pazuc4sUPrdp1EJkiQ9cWGGPrs9KrJScWjnyHoJUR,0.003000000,1.132734760,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,31870,CkpZGFU3k9XYGWq69kh1qD8rxVxbq2r376zu4Nx9SBUFf67mRZpLb,0.003000000,1.199354960,WeStake.Club payout #46,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYvLy67WBqw6y43KJkHCPnnd5ZmTB3CEJBXyLgisQEfvLdPvCSu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZVCvf7HfUEddSQT2GFoEb4BmpmPMt7jN9B5FFqpBhFe6S2HEBR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 15:48:00,212036,3NKYM6d5AirDp7upuGaDWes5J9SPTcSCzTfP1yXwh5voJ3iUgLrr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,93938,CkpaGFXdJKNPcUedZpVQMYBLkoKyCCKUGWYytRnKnyRaDTRozVh9M,0.007000000,99.431400000,,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,26247,CkpaEFHsApLbyVsDZLbAEgjP7R3rCBLQKRb8ZYFRJoq1LT79sjgPh,0.030000000,104.119810900,memo,PAYMENT
