Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,194839,CkpYTH2j8LfKcxLeoSDrhhNmo1x7ZVDn7JnSTVqkMQGe1ZKChTJFk,0.002000000,0.291017529,payout,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,193245,CkpZqKmbHBNt79HE4fi1UCjPJMWtKhwaLj81Kkhaw3jUifi1XWVWq,0.002000000,0.291179393,payout,PAYMENT
2024-03-26 12:27:00,340524,3NKPD1AqPScddAhYhZkYjA7EmKLc4JJMqkMLZDoBCk387nVXSijF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,191907,CkpaGMi6gMg7NLMYB2FkrySbzHM8QgnLi1QVE2grXySQBDfEN9GkJ,0.002000000,0.054070929,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,190217,CkpYo4TJTjmTV5ewj3iyJfbBnrZTe2SVPi6cP7JDtazLHtdFK4w6S,0.002000000,0.162176430,payout,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,187996,CkpZ8wz9ifs2t1nwX7efqU7JqZTxvNnbWUHbWNzo4agRB8dA1xkr5,0.002000000,0.324788449,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,186241,CkpZUt2unnSKYE4GvAR1PNdunAi2P6pL2pmQXZ4Fcg9APs52kyrNi,0.002000000,0.162395302,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,184484,CkpZ8tqyjrbRfW3krjfvs4fezbuj5R9SpU9PbGhQEGrWJ9qnQu9eF,0.002000000,0.153354760,payout,PAYMENT
2024-02-29 11:06:00,333952,3NKxR4o1CCxSEPfqcCcS2Ucit8dHbxpUwhxNKcE4XtYLmK2wy2mR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,182747,CkpaJungrNj7MmA4iwV3DpL7op7Wv8gcLYno93SjxSDrWDVDeswPJ,0.002000000,0.153278860,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,181211,CkpZRguEYRwThb6dDX7NucskLmX62Zv8r67wDe7wAYSHYgYa4wJf9,0.002000000,0.094422090,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,179485,CkpaEE4rSXS72zmKdUsHMm3zpbxdVTbRMjbxgs8NtT6woUWJNPCVs,0.002000000,0.094413290,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,177938,CkpYt3BF7m9ojPzQDShbdS56D3hBn35FmZBUCiH6ry1BuoSJ29r5s,0.002000000,0.141660271,payout,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,176369,CkpZZXzoRHPbUe1bWpWrU5yecQiqYGNukcJuzXRbTNahVfg3TiLqN,0.002000000,0.094387702,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,173905,CkpZgZZUpZUWzvDy5SNXFuRuVEhgjASr99gvCVDredTf15jFEDJng,0.002000000,0.005077331,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,169361,CkpZoPPK33JL1ujFM67xVEpPYzJ4Zo2qqcnRxEjz5QtcyCqkW7DTz,0.002000000,4.136896314,payout,PAYMENT
2024-01-21 09:03:00,323645,3NLsGjqD9Rn1zvD98zREkA65VwNqNRPhtaxAQbCDSktpxPuKwLtM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,167867,CkpZxXgYB3JG6p2Lfpsrqak2yQmpYeYUGPr9DnSAKHYSxadeEWxGt,0.002000000,8.273009721,payout,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,166280,CkpYoJQv94cumr85tF3rgu4FPc7H8Ec4VhfjUriZco87oDmZsymw3,0.002000000,6.203833019,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,164567,CkpZunvbdaKboPB3eMf6Gxdom2e7NwozK73Mpz8y4adtTqdVqmoRT,0.002000000,12.412122682,payout,PAYMENT
2024-01-12 19:36:00,321272,3NLXidTQzBe7yPK83GF9Tt4zzDUbXmSNrEqs6de4iJo3Nswcrgvy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,163125,CkpYTQ3TwcbX4mjS7rJF387Y6eNMwnGi55Tzk4hY8iqzTY6vZ6DFn,0.002000000,8.282241457,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,161674,CkpaHPw245UsSKPU34Sv4vpXEyPqNQgobnGxq29wFApj57S2bVxFY,0.002000000,6.218859170,payout,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,160442,CkpYZwZWMa46hP5GXXSok81LECkgyNEVENbudwGTBgeWRZC8riSfw,0.002000000,6.209633923,payout,PAYMENT
2024-01-08 10:00:00,320221,3NKv2KopipsS3DD1TFPPCuTVZg1w7tFcokaTntUju1bgzfXjMex3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,158937,CkpYtn3km5SMcNaQJzXCsYVsToosnWVkgt4q6bQRUdPfM8uk52mbq,0.002000000,20.204620659,payout,PAYMENT
2024-01-03 05:45:00,318856,3NLRuuUqVdydZAWQifL4ZdhTBHj9anyRGheJD62iZit75ZUetL6N,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,B62qp4ywdSiS7jpxTacfKtXBfSYZ3aoKUQ6jNbh3juWdcs6mW7X4nvc,3,CkpZQ1fWcMUtNYgtNeKxZqUJQPC46KZSXHYY243EEUFhqJMdQsoze,0.010100000,3022.000000000,,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,157016,CkpaETzgLq9boZJvkr71w5jB2GwNBxDjRfk6iVWn83FERa2QvPnyF,0.002000000,22.224974356,payout,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,B62qp4ywdSiS7jpxTacfKtXBfSYZ3aoKUQ6jNbh3juWdcs6mW7X4nvc,2,CkpZGtMgmkQUmCktieHwacKEJqfBA8TpNyEXuUr21LmRDeupW9jPT,0.010100000,2370.000000000,,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,155325,CkpYem2oGjaTjJB8eWQxpQUcHHiFen4R2pZFJGRJZpB7BoEZChJcJ,0.002000000,10.775087003,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,153191,CkpaLf4aABiA1Tq8E6ydiek93CzpXZknX6f22xS4t4sjUjUtLCpWZ,0.002000000,45.242223057,payout,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,948,CkpZxXKKUgvETSdL33dAjLunHd5cWz74mQ72dEvJCXDg5FxDcvhak,0.001046860,0.000890640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,151142,CkpZgECGLDyDoFELpENjYBSNYfkxzk24AsQksE4SNGDtDxEqRohuN,0.002000000,50.170438472,payout,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,149185,CkpYitk6Quznjhy7aUWNqB53s7ZXYUB2JrKXjfgqKLDGEqBvHGw3w,0.001000000,37.337433064,payout,PAYMENT
2023-11-23 06:27:00,307845,3NLB4MGxkaNjnXRdb7kMtHWNGV9N29j7ZZkenivFNsiSC1vcEbwU,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,B62qp4ywdSiS7jpxTacfKtXBfSYZ3aoKUQ6jNbh3juWdcs6mW7X4nvc,1,CkpZ1SKUHG7UntAvUXUuYdjnL7eqb4cehXNgHBJwvX9TELseZf2gg,0.010100000,380.000000000,,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,147569,CkpYgZZCT1Ba3rU419nrjx9NUwgPwB8Yhjze48f2rbM49eEVENsut,0.002000000,2.104171297,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,145880,CkpZoagzvHekai7io2BjG7BpbNb3Q1uTA9c4n11Yg6f74qmPT4QkP,0.001000000,37.896282610,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,144084,CkpZxr1VDbKQaWR6hPzDFueuMWofyGJ5xzmw7Z7NdhCcJKJfsYE9F,0.001000000,2.106752678,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,143137,Ckpa88qywK9fFRzeSjTtxaC8yG7rP9cU7Ma2qwFBhUKakhsEov9Vz,0.001000000,2.104531083,payout,PAYMENT
2023-10-22 20:30:00,298914,3NLvxt7n2MoYFi78eb8yEtxXw5FTEy9r2pthNyBkbAzxSyx76MLU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,142338,Ckpa8wiNDdqMfxGwoYNpfLXit9PkXkhUae1HJtD2aN3nmwvVod7xN,0.002000000,8.195232455,,PAYMENT
2023-10-09 11:48:00,294955,3NKVmug5hoHmzRAPy28brfHvWcHotH4fV4haADRDEnWq7QryQqin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,140714,CkpZtFNnmHEhMoRtF96qKxsqUJCrx8nFmbdSWAXY87FByrNipBHwH,0.002000000,8.259987452,,PAYMENT
2023-10-06 01:15:00,293901,3NKM2HbYusw1xiR731gcP9HDMTCJdiLUiyBUGQhpUTfwtYEbW4ny,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,139092,CkpZNZFj9xcJ6qVUzRbVuiVzmWZ3U4uZSMywUhkkQ9csXQoG88E3w,0.002000000,8.252817675,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,137464,CkpZLsopHqtVMWuS6k6LQNj3WAHjcyorM217EnhA8ZztR59oQnv5U,0.002000000,8.474591301,,PAYMENT
2023-09-10 08:36:00,286367,3NL3vbZAneYFvkk5yHRgsBiLnTxHEMVPVTTEPowRYS2ByFCZD7s1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,135826,CkpZirf1Bf5GYh9aD7uNppyBGm75Nx9N7yyJfHborgugE9UDz4QgJ,0.002000000,8.224655418,,PAYMENT
2023-08-26 13:00:00,282073,3NLA7YZzgexj3TmWCqUuKx4f8eoxsex71a6wwdj7LuCfexYP3TVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,134176,Ckpa6c7jEs1pXNF1VEstmSNjEPnwU698SZo5aeSD9RABLYgQ8e2gU,0.002000000,8.432004453,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,132526,CkpYb6wUY2mpYhansc5vafukcxP1ajs4HNrQuxyDN9jWkpvX6dJGC,0.002000000,8.432004453,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,131335,CkpYxsKiu9bpbNHrq5rijwLTDKxDd8oGNcRrz6N6sdPkA6QjMXxMJ,0.002000000,8.530345784,,PAYMENT
2023-07-25 02:21:00,272503,3NKkDgR2pdxh9ipr6s4dJeBygMzsF6aJLDaFKtoC3CiDTAGVd9Mc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,129674,CkpZ9M1LuHxrvD2pRA2qStxzuFYnounmJDXAjzvsqcf5kWqFVKj4J,0.002000000,9.662369008,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,128003,CkpZwTq3mRBhCws5HumY1q3FhMMcv3f7c7GtcZVucXP31VhwDD728,0.002000000,8.588151461,,PAYMENT
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,126797,CkpZ5Pb3fhqLg36Z4tVufWPaAKcp7WrUTWiT6CS3DP4wfVPjiPVLC,0.002000000,9.278966624,,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,125749,CkpYvvUhCjBHWVeuVb14NAECz44WecbRFmWv9VwCAgGhB4norQuLS,0.002000000,8.844368558,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,123141,Ckpa81uayyJf8XFeotnPYcyMCKZqPUa4J3oiGUcwdvyTZuxGyJg7V,0.002000000,13.566654786,,PAYMENT
