Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,494189,CkpZXJi2P4qDLVgx61xeKHHpq9sZMAn9y7Qr6NJzARcXozPJVFLU9,0.005000000,10.126808546,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,489494,CkpZvgL7hY6goh526cn9t2spZux2Yuy2i5GM5nHWzwSXTqy23HMxj,0.005000000,12.701860972,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,485369,CkpYa9W5YkC4yDnyMrXF7GZjFr6Tv66bZwUp7pAPumhmD9et5CMdd,0.005000000,7.669089126,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,480753,CkpYdzxLiLRcuYsrqJx19jzJejuWfLzp6L4Vz2YV2L8TioF4rvCKD,0.005000000,11.366572165,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,476445,CkpZYQeBviRkpr5MouQfKU77rH4hqCEiYGALLFW6URg12W7B7nXGC,0.005000000,10.112416597,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,472016,CkpaD6UUs9LTKtjwUxcJ3oKJsy4qojsU9DeeGGdSVLa6D8RMSCuCo,0.005000000,11.504275628,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,467755,CkpZhEwjCiQrAM8oDwY3iavBh5ZzdF1qMoHaRpkGWeEuSJ3H174fG,0.005000000,9.995583951,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,463246,Ckpa6s3L99Cu2p4u7XEF5ofBjyaRNZHsvh28HtNyvJ7BeTXEUawsz,0.005000000,12.685712351,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,459133,CkpZnxsd6zibRMm4AmcrfWhcVT9oWo5PjRo1yxWsMyXATwJV5eEPK,0.005000000,9.562326545,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,454757,Ckpa5Huj4rHL9mcV2jPj1UfHMo6PHaVHCM18ycC2CfSMddmvxEAmw,0.005000000,10.571428174,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,450704,CkpZH4jtwAJeL2zfqqFy5dkANkritMUs6W6EuiCYVeP2aHWJwuFVn,0.005000000,8.734922477,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,446272,CkpZscLhDgyXShQSajQxHHXsGhtykHoM2VVeHH5DAMfmVxz6dGYND,0.005000000,13.104184684,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,442180,CkpZmfcSVTuwb3ARJcrJ8YyBfJEXKeS3s28ksXNy35ebpCfd5RQya,0.005000000,9.496789426,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,437938,Ckpa4SVDK1aRPJbUJVo8y2BcAUh4U7GAhYvGd9Rckp4FU93QJBrwA,0.005000000,11.497573689,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,433903,CkpYh31EJegXm19Vv2TuSu6SSDPMQBEo4Z2TLuPAbiwRyqLbN6HoP,0.005000000,9.837242231,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,429582,CkpaAsLAdrbPwpxJvxzJ1o1NqLXmmeNghc5sMMTpY325SCouVBwbr,0.005000000,14.117259749,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,425717,CkpZfZCs5o4HxnHDgcoQNUAyyVQprvaYQjL9Bii7HGBBKdKyPY8dh,0.005000000,7.289048693,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,421702,CkpZpQeMyMp7VK3cJBrHjpjok2AEi9PDGJKvhVx5Dzaesv7H9Yhap,0.005000000,13.701144658,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,417974,Ckpa7iySHXNbcDRWEGrcrHtgtz6zkKewtW3dn8XjrXGjMf26RfJtD,0.005000000,8.706018760,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,413954,CkpYuBeJV9aLjvxWWQSa9wf1jd78dGB2PvyZ66dBg1Ndt57UyHbKq,0.005000000,13.637442345,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,410089,CkpZahdxoi1mHn5mW5QxgeFDmynGKfQxQhFthKipPZU3wNmSW4hQr,0.005000000,9.830401310,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,406185,CkpYkt9XhLqU4JZ8TM1JLV9Za5pniPcC86owFyZ1jGiQwJRZSyzvE,0.005000000,11.418906785,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,402392,CkpYi1PAXA5dASsAbks59bFHdYxh1UEAqsAyUJAZp3GAy6zJ6Rth4,0.005000000,8.894648282,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,398494,CkpYUWAPhbRqYeYt1HiK9AtURHkAygNWpQ8kgHbSsdpiRiHSZ9Rc1,0.005000000,11.026577377,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,394590,Ckpa6vcp5hyJ67z3oxZg8FbZePTpFzXtu4boySHY9iF8mVtnwq9k4,0.005000000,11.947018642,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,390614,CkpaEaai4ABYVhiY2L1mZnstadKrLcgp9mRpd973CbSxrTNJF4ZfB,0.005000000,10.591721051,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 02:21:00,319323,3NKSvT2hdpkH1qVYxQoseXMA9yQFvDXmUhFFumnCLYUVkir85e75,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,26901,CkpZR5E2b4fousoixhsgYpU2go4Znv2cLhznkLyCrxfSsYApYah9R,0.068743055,116.505160000,,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,386797,Ckpa9KWoLZvsEbR59ynAnvU9LeBs93g8edUqMuFThkR1hccSkMVsL,0.005000000,10.213901564,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,382986,CkpYpi789UFMqfh7BsixdiS92h9N67rKv3cePQ1eb4PSjuUUE7G1P,0.005000000,9.300930956,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,379079,CkpYZvVDvndtmTeS6U2j8P1ZaiAPDNPAh4X7gRy9PewGfY65PHXSF,0.005000000,10.380223039,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,375129,Ckpa1yyNuznwGcisEj5ZiCu8hfxf46Zt7VvDW6TnRedfaPsVxfrKj,0.005000000,10.636781477,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 05:15:00,316311,3NL12MDCEwu2nEKPKpmq75u26rhQmaw9XuJRVQY4RXcdjKxbkmSm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,26399,CkpZpJTBiNCTaHdPje9JUDAfPyxiMR6DpWiCs29oFVYJoRsZjwymT,0.050000000,159.473790000,,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,371346,CkpZuqCm6GG56HnSpsv2vJgw18Xy4mVpsceYpkUVvie3ZTKhxpVGq,0.005000000,8.649217784,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,367332,Ckpa8Lmd2bVzZRVEZt7UFvsgqKGNscTXnLPKB2C3u7xzTaLKHkWoa,0.005000000,12.185502709,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,363702,CkpYgufN9ZVykXFrgREJaYj3VPU76cbPZViwMgYWzbjvkJGrUQ5N1,0.005000000,6.929160891,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,1261,CkpYwSGf5m4mRkqScv4RuyQ8U59myMyefN12zuGek8vAtAChKMT4L,0.001040120,0.000971420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,359620,CkpYZAuJw9mniTvDz8YENbVeWdzq7KS2KNt6BT6qFQPBiBLXfW4e4,0.005000000,12.478331593,MinaExplorer Payout 285 #312641,PAYMENT
