Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1097,CkpZSpF5d8y8Asx3bR5GnXpmh1aFJ58vRi5gHBZTkLz4EDpeqJBvh,0.001000000,22.106816714,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,953,CkpYb4zoXtujHym3WMXNf7FNAgCEgHxTiEhbb2pKfwAUGt3qaB9cn,0.001000000,32.752526132,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,813,CkpZq5AqbhcigAoymsq7hFLimyYn3aaGL3ocABuX1eUQPZdnGiY6G,0.001000000,28.563042014,LowFeeValidation Payout,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,676,Ckpa5Gy3TnZ6N5gqSasuryZBh5Nic8Vx94vaqRR2ABK2ZFT1NmY71,0.001000000,25.372182638,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,539,CkpYzd4tXy2eQHyanN6RyuP2Z8twmoa4katfAMw7sRb2Cm9cwGmxC,0.001000000,26.414273746,LowFeeValidation Payout,PAYMENT
2023-03-01 13:18:00,229863,3NKYQwPCByX9e9jj5DNSqAxJ9dtC3W1YKhGvfDKwNQ34PYiabpk9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,405,CkpZxf1JWX66euKMWu5YFaB481Ei97xnM6mwpCwQZBjXKsAaCCx6n,0.001000000,18.896849536,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,274,CkpYrjcSExLGupUfhing9rTsEmD4TjTDTMAFJQRJqE6P9gBaaBp34,0.001000000,23.985839482,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,149,CkpYVuXWmdGL2gjq6KXb82G5sfdAkbqGGHLsyy4nrcXcsu5CSFSmS,0.001000000,22.687422915,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,24,CkpZCdYjKDME47LDGAJ4jMA8w7Lxi2pMUNSZAWQ5KHo4DPrqNFaTD,0.001000000,37.420072548,LowFeeValidation Payout,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2859,CkpZiXPsF58SZGzn8KFfkLVDJxWukM26BsfNH6YpVSAYRMzqT231P,0.001000000,12.700999624,LowFeeValidation Payout,PAYMENT
2022-12-16 22:06:00,207557,3NLohUzrsEaSTYE1Kd3mrn2dpYEP75VvoyJWkC1puCWZZzsQvPDp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2739,Ckpa56xvFZcerP2LiwSW3PtbPtkuj23Dc6kaYd3dfWV5bdCbknvNd,0.001000000,20.462353009,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2621,CkpZ4g6pXVFKa6Z1WQNS7jz22prh1fsq87UiDHopkBFvgSe8fr8EL,0.001000000,17.671230756,LowFeeValidation Payout,PAYMENT
2022-11-16 21:51:00,198302,3NL9VbWZ5e2QCJ2YqMaD8FyRumcCNx7VrwSTP9ByDa9aC9yH2v4c,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2504,CkpZUbiK7W39983w9cMfuN5eHjQQhooYbbTbZZZJCSh44vgwXQsyR,0.001000000,16.976140291,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2386,CkpZ13MFVJjeFEvop8zKbBZtpuV3sWTrU81kp3kyZKGLG2DS8mMaL,0.001000000,20.859643871,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2268,CkpZTfFk3HVAFCEfBEtQt6aQgUgeSrPcTGrh2GNe8gFbsykMRoScm,0.001000000,27.800188596,LowFeeValidation Payout,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2151,CkpYajzTzGUNa57uTcAZDT3M9BqoAXuNuDRv1MdnSbgCDBPM16bmR,0.001000000,15.272369433,LowFeeValidation Payout,PAYMENT
2022-09-18 20:42:00,179347,3NKBsyVW5cohy2SnGVzRE88yxzYgiPjtr99Si3u2wcsawuetaP4s,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2035,CkpaAYR9dhbXMi4Zmnfi4cSHKc4A8GavNe5KckRATgBYXXozS3Str,0.001000000,25.557820567,LowFeeValidation Payout,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1918,CkpZM3bhmJ5WwzFv2h3BzezADPp9E7EwmNztwHPDjuW39QKGL6wyd,0.001000000,14.502271240,LowFeeValidation Payout,PAYMENT
2022-08-20 11:12:00,169864,3NLrtWXHkuRYJJKTjkUGedRDxxPMzetezkCzeCMxtEPS8UbHkaXF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1803,CkpYz23ZhHKGCJ6caNR8YqxdgxKaiFJUAwNzEziZfiFbtuxHrEwan,0.001000000,32.223451696,LowFeeValidation Payout,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1687,CkpYjERbfn4QChQyYBzL1uyKVKg9uGVyWYf8nx7zFDUiSp416mYnS,0.001000000,12.797486476,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1570,CkpaHyBbo4pkwUfnoPvikUeRawU5bkbvpBa2xBSSpJe2t1EZEKmoV,0.001000000,13.231303464,LowFeeValidation Payout,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,117,Ckpa3Hye7xT8gTZ9pCdkhnwbHccVgPSNUW7Pijpa1jD8dwyS63JCH,0.001066250,0.000857390,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1455,CkpYcZJfT8SYposvNiRjDpBe8gf6Q1683vyYzopPjxhwmDUrxAkcV,0.001000000,26.525430423,LowFeeValidation Payout,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,219,CkpZqN9urMHnobnSma2RDAZ5RQRpAFgsxBQqvaurJqPCoXzqdeWEH,0.001042360,0.000346280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 08:54:00,150461,3NKrbShRMAjVdpJcxosCBMUDNEzsNZUxk5sa6XqQfofpzYemLy4d,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1341,CkpZaCPjPhsQAvUZT2awKRqNtFJbYTRpyDi98HpRnHsUSuNud8rty,0.001000000,13.662330823,LowFeeValidation Payout,PAYMENT
