Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,435414,CkpYaz1tdit7zHq4NThvvPBopeGXX1hLu5ihScucCZXFBft2qQrZP,0.001000000,5.468450363,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,422478,CkpYXoUJg4EGhbCGQJ6wRoBrcobYmN86TSoFQb5XFNJ6a8jEhPuMd,0.001000000,5.474510948,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:51:00,316929,3NLDqZAtnYbRZPZ6VDzMiXhmG43PFYVoj5C61E7Hf6xjByFZrq7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,409665,CkpZkwoShWrt3BJLjcqPs3RU7wSiRKXJQkSdBkXCEwhQWpFjThFSD,0.001000000,6.012306108,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,397018,CkpYieR4XD6sfNzAUqnYPwj8hRK2GAp58yXQ67FvLF8Y73jWNmcdv,0.001000000,4.959801346,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,385128,CkpYtFgezSzGDtYUGF1tdnMAcZ7C2eqUsNqAgSnFrSYBavL48DReA,0.001000000,5.148517919,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,373067,CkpZM5q3xDqHH5Jo89owsKg5rf4cLib5nQ7MtzZxK5EnbKnej22Bg,0.001000000,4.560824930,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,360803,CkpZR3vezAKUzkk3JaF8rJE1opDzYUr3BeUpGmWDjBZ7aeKyjZ14i,0.001000000,4.644482807,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,348684,CkpZ2Zy6uadgJPqGBczALG4dj7Q4thu3PRWUAwgwNN5MLBYPncUY4,0.001000000,5.122844319,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,338170,CkpYjE2BoexA27dfngKxfQ4djRp9ZVvo1ubgRwkb5mUxW4k8zjHhy,0.001000000,4.832842137,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:51:00,286921,3NL6CZKC96LAscwNC9hmdYX7oVoMFxPBa1YBrSBdiBTW5cbrBrp4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,326393,CkpZX3a981aezvggzRHCUC8HRmwxzNLWsz3TYDCbWTQDWhXj6do67,0.001000000,4.453886592,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,314696,CkpZpYBHksXVAdPDxQGGZmVhT4cTCmXkWT8dgnFLJDnUBHQ5cQSiV,0.001000000,5.566714478,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,303166,CkpZSjsQzBj7AxPtJCtSxJjiCKk5WPirZ1wfaoUL6vi3sHgtYPp7S,0.001000000,5.141067202,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,291747,CkpZ5YaxLp1eH8LpUS4bd3ZTqsXivH7mpt8DjZamYAeqABe17Ghtr,0.001000000,4.789443790,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:15:00,269339,3NLrcA4HDCP6DEDkiSbGPFexzzXpAgZGm6fzP3gg1YJkBdkRBNzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,280451,CkpZwWYMaWzqJuY3h6irpvYz39Mj41At6db6LkhxW2NxNGfw8C9dN,0.001000000,4.605035324,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:51:00,265389,3NLoqVbD3JRS9jfCo3cHuSjAJuFHeh1DuVbMbrUkLB55HhwfEZA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,270315,CkpZDXC5jVm8AzGGgYmTkH5gFcxdwWbq4igio3HxfxT4FK6VAXkxf,0.001000000,3.850059554,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,259719,CkpYp2jAaPAToHfUj4eAhRCV7qwPUGm7MhvEUm2bLVTQBJVuyWTeR,0.001000000,3.916136566,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 12:30:00,259934,3NLHxF1YQkuf4ntn2VNMsyPNpPquRztNbh5xCkGk2V47mq3VPcRb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,2956,CkpZMN5e4xGuHGaFbQgJrMUGhcxaiuRUdVjY4S695RnczEzCPF8bD,0.050000000,100.643016000,,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,248984,Ckpa5gL5a1rMeXTqeuZNYKriEVqxKSuxkSTcEQaczaFV5UNgWJHpc,0.001000000,3.838096811,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,238398,CkpZbbVwWfsbuMBzxQSSEzfTaskcACbab8N3969VX2DZaVzoRbGpm,0.001000000,3.928335608,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 20:18:00,251568,3NL8cTffJDrrt1ZwGUJTNdsEgu9Nkecva2gaQz7Rx6mV4tLzu9FJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,21944,CkpZL1qps1HJqqjKLTqXfbfap9dsi6RVSCUqyprTXxY6ReJFgLCMz,0.030000000,61.285098200,,PAYMENT
2023-05-04 10:42:00,248510,3NKz2yrgJWMQV4A3mA8zxiXmk5LZJvHSm7zbVtRxH7WUNau4CVeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,232751,Ckpa9nfJU1WvnT5drU1L1VvEgSUtwY5rsAfpiDZVv5WzkUgEzpDMa,0.001000000,0.030775774,payout_from_AURO_Epoch_51,PAYMENT
2023-04-13 09:51:00,242457,3NLQ9AxzTwvomQVXVEEY4Gnjd48X1kFqFVvt62i32CVjkaxiaeWh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,17819,CkpZwLVtqBFW2MZ4Rs7bVvJwm1SMxui1ejhvCNR4ZjQPzwP9KEGrz,0.007500000,452.518101600,,PAYMENT
2023-03-17 16:48:00,234632,3NKkWhgMCHbLoqDB7ay62k19iEBLo73q3CAV3Aa2YDvyr3yFS8N2,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbVASAs2D9PZecTn9zngKJmhBDKJN6hf1jhWSJuz5EAXxb3ndt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,13080,CkpZ5eRJpkUfuauW4WRw4c6245qCpe5Ki1aZxbJf2oLxMvKzdgFuf,0.100000000,5.216200000,,PAYMENT
