Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 09:21:00,286878,3NKD3uxcBed3DKeTw2Kgvc8y31SRKnSKL9odnghwtGf2Dc8Yufmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,325709,CkpZyc3oeLHyVJTELB8DCHy7vg44jrPteyFBfQV6gn2DQxvvTbh2z,0.001000000,6.787858486,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,314021,CkpZqzUsBnjcw7u76SN5K4e67DRjTXKfQH4221zhLumeH5hqttTxA,0.001000000,8.483912383,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,302492,CkpYZRaj2X4VgEX4TaTvkMFk5Q2HjMyw2bhUNHf4gNvCVfeHRQH3g,0.001000000,7.835393922,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,291081,CkpZQ4CvjNCNtQhdqY2Ju7oDA8pk4SxWKTaZewxhFSy6cuk6kcC2R,0.001000000,7.291182010,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,279808,CkpZaQUB6hvsT6iDMC3VJUSD1uCo1m5iRKEGcsLYA3cZZ4QDEEYiF,0.001000000,6.995288897,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,269379,CkpZ9sexfiTKnaGsUp6annJhugiHuQemishbSYHXKnDhieH1V6oq8,0.001000000,6.961514481,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,258549,CkpYbsKXHcP2SmuJFNhmWuPva4xu6mDDfiG4Qc479mCrLeQevFKLF,0.001000000,8.024007379,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:39:00,256328,3NKKbs2fZEG3wGUcgWNrpGffkErBP9SXhsLhmXBMdTDfSxj1C1nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,247831,CkpZ2jrRgmZ8rZfL5qRDDzh5JK7rHp1rntDLmifQgkDP6xWNiPAiT,0.001000000,7.808353312,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:24:00,251804,3NKLQGzUnEpwLKU1KTRudC9CAWa1CkXvA19ZxmUKGubmfz5kui7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,237265,CkpZpJQcLQwqQFq8x3WSBLY2Ejaq1genEBtG9cnDwqQuxUL5U9jMt,0.001000000,7.928455528,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:54:00,247886,3NKZ5hY4yeFb1q2RMQCtxocFLWj59NxB1fxfJYBiPYxnVST2XcsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,226930,CkpYkk3hp1eWpxM7QUHAxfKURfoPHJNu68C3smGYusZFihZKtsLsZ,0.001000000,6.697614828,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,216918,CkpZnr2Aqt4P9p6Q9WP47CLkERgx5MUwfCbgYHp15KNj9LfRf28z7,0.001000000,7.380747798,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,207165,CkpZeVSjoGKHit9mEV2hGnUG1qFWjqYVRa9pwGjCc5ED1TP2PwFNE,0.001000000,6.438934299,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,197822,CkpYmxGdyL5iFmsP9a8Mz1NJSc2gMy1VycXnWsh4eBpsBtDRSxjx4,0.001000000,7.518398151,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,188750,CkpZfoKrWSzActqGmfVT8ZDnG5Xuht2x6JV5EKEf3iAp8dvu5EkLK,0.001000000,6.862489721,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:36:00,225524,3NLM87obxGxhprg73t1UUsbRLV4QHCpjAeFyPFwgYNBEkyzW9mVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,179772,CkpaJSotpeKJ71PSQo1hkrucDR33FX3PGzJd5nMwHBUo9QrGexuME,0.001000000,6.662143821,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,170940,CkpYXEZn7WwQfCcMNZdqyUkhUWWwaeJh9hz5YQLw753oNWxB8izCn,0.001000000,6.173252838,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,162396,CkpZ8p6L47bPc7GL8q5fLCU9UGfvZFVBS6LotDrZfMiPvmYFxYz2p,0.001000000,6.810395302,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,154150,CkpZmvtCv9yz9KJknvcPdN5JGMkxwqo8anaNvdsqDo6kAnMBPWoXu,0.001000000,6.752433883,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:57:00,207891,3NKR2wfJsyb72SPb1jAWeFzxUAua2hjsMMP2tSW3ZvAqW1wEMh3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,146232,CkpYi4xWW36vGRTbFRhj1TEu2G9mZa9tS1ZjwNVp9nSbpRGh19oqR,0.001000000,6.671626675,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,138640,Ckpa5ZaLSjd3J4DpLcAsPRnLiRVa8V5KCfcRtMX4x9L9me1KBt8X5,0.001000000,6.260784223,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:00:00,199037,3NKtXTz4gBQjaHtUrLoVaeQPpvq5A8rvYaFta6jrFsBsJgnmkWN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,131316,CkpZrxAntoZCPwrAKmRSi85kjFmVfFQeyqPFncAPimCPtCBU7KoNw,0.001000000,5.346222848,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,124181,CkpYw3Jo2T6RyRaBrczrV2FU3m6PPabNUVa65jtwknB1AvJ33DowA,0.001000000,5.989645955,payout_from_AURO_Epoch_39,PAYMENT
2022-10-02 17:57:00,183867,3NLTuCttL5UDzUdb4Wox6Ypm8HvMgAyqJV7Pz8pxTzhMu7uiaXjW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,22368,CkpZyNsdp9Rp1zSguUdtFZ4EUJMyKTkUpbbAQsAhKHFyULpNm9KWW,0.030000000,37.161400000,memo,PAYMENT
2022-10-01 11:45:00,183476,3NLGqwHEHoeKXvsBtgirzWCoTtmiST9RQ1Mzfn1FTB3znuixBGCy,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZHZUfqwZ4EPG8A8JvYGSsQWR6KpDL4LFuvNYqmQwt2L8ztbtz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-01 10:42:00,183462,3NLQRS1hTGvtC2wcnkT4NqEicCgPxUVifia48naLWJVtp812PNR2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,78009,CkpYcS32QQ8nESGizNeWeidmMBbsmmZ2UfHbwmZkZZauPJ2taJd6r,0.030000000,171.883500000,,PAYMENT
2022-10-01 10:30:00,183460,3NKQ7RW56abJ2Yzg4xXWuTjFhFC71o9XSBYvcUDdY9CpdDneTR84,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,22343,CkpaLk9XtpE1Mdz4smBdsDhZQ6svyYhuDLHZM4dLqZJXTJwx75aeU,0.030000000,642.273200000,memo,PAYMENT
