Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,520513,CkpZnRWgvgvfFf43kErTmjdFADZCxrPdGrGqUf3s8kQz4yhSJ1xNS,0.005000000,257.858077648,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,515789,CkpYf1Fn6DpXGkz7UAumcpndEnhJhfGj5eHayBaYWe51xT6tZFX5U,0.005000000,370.585718986,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,511437,CkpYV3711QFpsZFL92e3HyuSjdi7pw1LtnGyKXsQdCsmtUuqwRUE2,0.005000000,270.090178702,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,506741,CkpYy5e7J6LyMr38dD3juyAsG69Fu4vAkoPN31XDTPbauypPddzHR,0.005000000,372.846559619,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,502276,CkpYtGecv6Yqe19VF5NShEaYZHE3E76au8sxXsWYdns6Hg33UQyLk,0.005000000,307.374201737,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,497607,CkpZP6t9epnuchj1JpJUs2rYMS73tkVR4ECkDJmzcXBoPGjdHdgex,0.005000000,287.170498559,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,493273,CkpaLe96ACxjqhudQ9fW1EoXgaujSRvai27FXTKbjVMQ1qH12tcKw,0.005000000,263.669923522,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,488578,Ckpa8iLB33sMbqfnzpAezJ4PzkMLHeLb7nQMfoAZrEKQ1e7GY6gcN,0.005000000,330.716108158,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,484453,CkpZrmHPY9AEuzLDhNnKSu8VWcp9Vjc8pnugLpv51peUiop2o6Uno,0.005000000,199.678717565,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,479872,CkpZoz4U3LiRXyNfAz9c5ouQQmznstnVRs5ARsk7XwUEUxMkSUB3N,0.005000000,193.573242031,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,477275,CkpYceSEiWqWTt6JTPcihLhTe8BVsTczoyuNZSuUk8hyThW6iXH1H,0.001000000,8.323657362,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 06:45:00,335766,3NKVbFkTPvwx65xM81svpfeRLNu1Q2qQYu8FdLqGwbYHeiReJgMs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,48410,CkpYTn62bevFkBKwDSmU9gTuM5oDfEfnVHZxdmsn3HntQqgtzxR5j,0.200000000,20540.895000000,,PAYMENT
2024-03-06 06:42:00,335514,3NKvuvYYsgerg6zRHzXm4DRivoRZRiZRopMFbeBiBwJxxQborjzh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,48165,CkpZkGFBXGrfYf2TB81DJMZgnWkCH4PbRg8Ur1bWDZGFFpUSRx8FK,0.200000000,77275.375000000,,PAYMENT
2024-03-05 06:36:00,335235,3NKMyCdmsbUVSXM8TyTPu2HjXZzAU41r5A2hnBmypFAULMPCaRD8,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZ6CecsU9vMQzfhY2cAR7D45qV7n7VTb1jujxbZidKePam9CBZt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 06:36:00,335235,3NKMyCdmsbUVSXM8TyTPu2HjXZzAU41r5A2hnBmypFAULMPCaRD8,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZNgNL7XSBH867o7xNX4pwrVGW3jfsgRePbU4QCNi8vfVg354nq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 05:48:00,335226,3NKnZz9G1XPHNC3Dj6P7UrWnb8tpXonLo44XzZEaseEF5HrAEcgN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,47886,CkpZCWR5ctBk8jVwsEVFDxYnR36QtsDs8H5u15tLfy146GR49PeJ3,0.200000000,70832.875000000,,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,463513,CkpYcyBXgkAg7rmNfzJCNpUD8c6N7UaUsxebjQHjbH9194xCjqsKg,0.001000000,3.792417627,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:33:00,328972,3NLh8shBtGjB5kjLEmuSirpyMwhu6hVNkXpT5nFFTA5sk4Zr28PT,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,B62qifNA19iUWJ4rbLxYD8HQeAjbSpALmyXhXqvqNs91YwNB9DghMfJ,2,CkpYn87kguh1Z23oTt2r2R8JMz2HBuXC161e5XWztz4Kk9yr335bu,0.010100000,1001.017181803,,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,430785,CkpYYFmMeHMKomkTk4oLKAMcKbcG9NtawLhaMuFVkRvfc56BPZWsG,0.001000000,500.236439231,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,417884,CkpaHJNWeFvajn3KMiFJWxhGjBqrsdGEjioLQ86dq9gZq6t1qp4GZ,0.001000000,500.790842572,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 21:18:00,316438,3NLNuxT93fkZKsd5n4uhJ3WqxQTJvoRmbpMnKUFuLUEEqDwmEKeu,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,B62qifNA19iUWJ4rbLxYD8HQeAjbSpALmyXhXqvqNs91YwNB9DghMfJ,1,CkpZ85vf7SxEN4BbzERgZppiPF6EVJXjWHFcvA25ziDgNzwkvraqo,0.010100000,63489.793172080,,PAYMENT
2023-12-24 02:06:00,316276,3NLjiM5JgnWkpuShMeWWi7RWSN8N8mm59N7HxRgg25MbaNYw8q4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,405119,CkpaBfUnhUYJWCw3q5f7Rgd9Ls3grFv9D4jurCoCMb87vb1X4RK1W,0.001000000,549.986632257,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,392558,CkpZ3jwWs7g8womRSJg7moY1ZHpUKgZ8eju4hMMabFa4pQoEGqwRP,0.001000000,453.706845398,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,380813,CkpZo7pztgkw8HKCA19hLyZuQy7NDhXjdqeSaTtjcJH6pQ1bRtGZJ,0.001000000,470.970036806,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:00:00,303956,3NKYfRjcLLSQKAoa34iZbudbrpXzkqWoYjBDDAwDatrkJnMGJde8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,368498,CkpZvzwXMAGuE5WkpzFpanKRCzFDVtfeQmdiKpPxhBRwF31sYa73J,0.001000000,417.209752147,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,356294,Ckpa6EEA4SeSps2DekzhhBjNn6WVVcEoNBd7t9KGq3i4vYRwoPpEq,0.001000000,424.862502898,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,344256,CkpYxjp9gqtct5AQ9gaGua4uKZJ8BbfV8CsUoBoXS57qGGavRF7df,0.001000000,468.621666000,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,333823,CkpZLzjbFgfhGX3cWf43NFPBpxrZFU39VD7oNFAV8L5YhaytxbAzw,0.001000000,442.093768057,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,322088,Ckpa8PkNKgxStoDjLTbwbc7KLrsTAgpRABXVhyDjcFtrf9UrLynn7,0.001000000,407.404945198,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:03:00,282083,3NLsijTGjFmX1p4bvFLnK5uWrLSv5y85966qSEGgLfz9obcsTS1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,310465,CkpZoTKj3ZgQCYHwddQAfB5beDf4KXCw79o4q6y2gpSHjzLXp7J51,0.001000000,509.146476088,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,298983,CkpZthwLLX7riDBWHPeSAYFseLEjXyrRXtrBndFc2pcky33oExhYn,0.001000000,473.629878104,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,287637,CkpYQuv3svH6UDeRvTgnGycR8bmrt3uwP2vV8UX9Cfpq658i6U72z,0.001000000,443.930869127,payout_from_AURO_Epoch_57,PAYMENT
2023-06-17 05:24:00,261285,3NL68c3irdk2emc3mMrV1ZqbeqND9cL5CrnyxTDpYt8rfEUnjv6B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,3810,CkpYfQK9pxBRuSHktbfKrfHXd3FSETEXNwbfEg4Mq78W4x8nYLc6f,0.007500000,57320.290000000,,PAYMENT
2023-06-16 09:54:00,261047,3NKB2mY3UYff6LVoqrN9ejskexXynH3ZS1TeT2WimCDEzwBTQF5M,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYc2xw5F61KGJNgCDmavDQ6EtrusoRHWZYfYhN5cnD8wpBa2gpj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-15 19:39:00,260865,3NLL4XZrkLkHMU1LHpdxqjmckPaDJvFTHgxjmVjRcLJKwKfR2RLk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,3564,CkpZ3p6UEBAMi22CVFWPCzNXAMZtxAA37DMgNfXRR1fgGbuDmWggc,0.020000000,1108.960000000,,PAYMENT
