Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,422103,CkpYY1iSXuypxsf28TtceuJzQ4B22dBvn2ez2eEYTv8ZuyhqKKnxv,0.001000000,6.800584159,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:12:00,316907,3NLZ1WLF9sHsrcgKJmWtFJuVnJD1b4P11hrRNa356kndqFr2Po2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,409298,CkpZqxhAGe7hx8aRpgMSg8WzaPyqUUZuAf7mERDrycVW4NwWrvqUY,0.001000000,7.468648752,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,396660,CkpYgNQwY6YNgSQps7yxQLmfRJijAioxHob4dwGCcUFfdACKVHWcb,0.001000000,6.161201423,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,384776,CkpZWmwpW2fGtxmxmgzeRScoNaW9xvRzsFCnmSZf3wNPbrNp7aE4c,0.001000000,6.395511041,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,372688,CkpaHi2PUQXJH9U9WTJmrTaGCswVsoKUqBXe3LbRJDTQLMtBxsAb1,0.001000000,5.665245791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:12:00,300041,3NKnVzm4NAgEtFtZDoxFuxKmM5t4ofANhG2YiZ7vqrEeyGEz43Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,360422,CkpYs4NR9aJ6tUCXQJVaidDciyAswC9EY6tnfi2yKtzso5sDB1WLs,0.001000000,5.784999255,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:45:00,295496,3NL7ybKw3GGiFLfSr8DDGczi2gGPyHgrvdxjJMuJu9P7Zefnz2Ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,348302,CkpYydhgQ9gUTE2mySfyfZ3wF1qFzMnqiLYyCu2WMXRh7tYpDEoiQ,0.001000000,6.397156430,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,338674,CkpZ3R1iMWoV2ZBgkkr7T4Lzi38XpVTAuApBBYPW8EqfRzZzXcei9,0.001000000,3.756744758,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:33:00,286956,3NK9VHeqrcSYAU51SKxat4MtJbL78gruQrLb7Wg6gi4hZ9fRCu8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,326900,CkpZkVb9V358debhKRbhjEh67rx5u9WTR1vnheqTEaqYdJXDziPmb,0.001000000,3.462167891,payout_from_AURO_Epoch_60,PAYMENT
2023-09-09 21:12:00,286212,3NK4FmcHTZ9bXXCaLS2QioV1iJ6C7RhRMQmtNBAqFutsN2eiPDGT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,12829,CkpaD3y4R2F4bbUBTCXxcanqgX43k1drxgN3uQecHHi3d6zAoBtCa,0.025000000,308.454851800,,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,315212,CkpYc78DDG7FzLzfjJgLUdFa5Lvnm3kwhyPxo3vWYMMLq5737euhe,0.001000000,4.327245348,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,303684,CkpYfzzCEvbnsyxceT3MPS7aggEGA9yrsjpAfA6qdFbDbfwHsSfaG,0.001000000,3.996466517,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:45:00,273885,3NLmurTfXxGEyWKRF6ZAWPdmyJjubih8S39gT1u1keZkza8jQqN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,292259,CkpZDi72fr17ovr43m1WV7GvSiTS6aWamjWUUDZ1iNsU1kWnCvzr7,0.001000000,3.718889528,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,280970,CkpaDhk6FAYf2itaGDdAx9XG3oHBHSDC2LZXLGGi7CCcJ8Xubfivh,0.001000000,3.567970284,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:39:00,265408,3NKLP3EnVWuLVepR7RZWdw4SVhWBt5h1hi7qtRYHvvP2MQuon79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,270511,Ckpa7iu6RwhaQ6XH4Uq5WRLnFiQcL4LkeP2wC4MiFA6WiQz7wubLY,0.001000000,3.550748606,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,259656,CkpYVmWEVoiZsttyidXGxYK2Ja3r8pYYDBYTen3CpVD2jUUQzkz8a,0.001000000,4.092405886,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:18:00,256447,3NL2j2uPeuET5camTyfMvKsBn2ZZVPAMPW76RanNkCcdZ6ZFWkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,248933,CkpYQkNK8BP6TjVKRb71ByqEB8sLkqiD1bWQGqmzF87B3XajAN1Cn,0.001000000,3.981987716,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,238340,CkpaK7wKHGrRBhoSGVtM4iykwbB4ZxJtY24CC1uKJ6jAXLJWudb6C,0.001000000,4.075609587,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:54:00,248000,3NLSnbrjSGs2erkcoPwu6vF7sZBezjdGrs41Thg7cqEkHYVke9Mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,227934,CkpYYuK4AW4atsD6cTWw2y9YBAThd76f76K7uTvz6a5NVWdWmbgvy,0.001000000,3.467116504,payout_from_AURO_Epoch_51,PAYMENT
2023-03-28 22:27:00,237962,3NLcaNvyXwZEpUEg16uCmzc1J4MkrJVdmJwoPJWBRk3AYsYYiVMf,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaL5T9cbvheGG6ynvt972HTqT8MrwE7LBAiK8HC8FPWpqneoahU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 22:06:00,237956,3NLhBhVXMiqDbG236qdqiUu4wq4YbhPrP25EkySKcDezBUTpxV56,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,15415,CkpYURn4eX1Ww1tvmtV4sTEBLYKeW3o1zMhTKLX7WeQY2p9Sb1YHk,0.100000000,425.356970500,,PAYMENT
2023-03-28 21:57:00,237955,3NLEepwtT5pmk9afKbzmaH71sMNc2qs1AUcdyo6Nx8D9rYEi4pxm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,15414,CkpZ3aRiuC7LDTguj71MMrtmpRVxm94dgYGRooaPA66cRmbyiyubC,0.015000000,49.500000000,,PAYMENT
