Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 07:21:00,273463,3NKZr5WVBi75a7LFGAfQTqiyCW4Z4Xu1ZVkAKCnQExDcnn4NxbJP,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,15,CkpYQQopawNGR9zVeZp2gy5V6u7fKTpj6htCbjJUXCo6idzAKPsN3,0.010100000,1959.687560000,,PAYMENT
2023-07-14 08:06:00,269279,3NKx81GwyL4BRCgxN7k1DCuL9x9rJmpLUNKJMy7iv2pRGdENmUbW,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,14,CkpaGDWqNyaD47EBxHFFRhsYoLdwacV43n3j6FUzrZVCULgpb624Q,0.010100000,1962.559650000,,PAYMENT
2023-07-03 07:24:00,266012,3NKzuS3i55GZnYadbmkSRJfmHT34YiqN7n4Hpimom6VnUvLkncXo,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,13,CkpYpsrRZjqB1D5ysxLrSnBKdhC9fzntiMkYqK1xuxDeKjmeNRHEk,0.010100000,1962.559650000,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,16,CkpYsU5AVdeS2LwacXrN3GaU3RdC629j96WkNkYWpqwZEZ6MxXNh8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-02 16:12:00,248005,3NKE5qhwJ8dR2ksdoD1s54A6qnN5vJKrH22AbR6cM2sHWxJW1AE2,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,12,CkpZKEVMYhgHpW2PDdsGBJFeGyvuYqaWktJkmqBFfJRzK1Fqe8bJV,0.010100000,1965.043750000,,PAYMENT
2023-04-15 08:54:00,243022,3NLUXedsVY9vRVHhWjeJPmFpzvUdzw5PepNAEEAfqtZQbWGNssmE,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,11,CkpYrzD3RRepLPukksKrk4xEPaPbRUQPN5ZkChiTkHd3f4pAWDEzX,0.010100000,2616.492640000,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,10,CkpZUGWEMyi2bnskp3MWb3hSEKB6UXT5ibKakS87Agfo5uX26RU7A,0.010100000,653.595320000,,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,9,CkpZE4gBuG243kyPMBbkGKYaakUbJJq2S4JAVBJjwMs2rwq9cxhKe,0.010100000,1967.645420000,,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,8,CkpZaoD8qGMUzCqzCze2LotvgPZMFmKkuuSB5hrmGueD3EXaU7Vkc,0.010100000,3229.613210000,,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,7,CkpYs9eecVDFnAssnQ4bbYFK8Jvae3gCb8nRm4nupBcwciPHitwyD,0.010100000,2582.498394000,,PAYMENT
2023-01-30 12:15:00,220839,3NK9XFscnkeiwcjMJkf2EExyaMva97zoRbvhuw3b1jSoynqXdtV7,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,6,CkpYtWJwoU9k3DbrgFUTNCytUGqGffupYwkRD29y2H9TRTF5zKyDw,0.010100000,500.000000000,,PAYMENT
2023-01-30 08:42:00,220801,3NKz74qXJQXQNiHtpDQA4TiZ6xTiALrdpkxW9khZCnGqZycVzubM,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,5,CkpZiFDTeRD6HjRoHFRWZFgEFv9Ffy5KxtA1b9qvF7oa3hYfj572p,0.010100000,4540.405187000,,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,4,CkpaKFzp8hjYM14NtcMVa6L6RJvD5eWcy4U2MTdtr2TqmYdfyEKEQ,0.010100000,1940.000000000,,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,3,CkpZazau7kqiyw2Za82ScSeemsVSPFTWhSjUS1hj9sv2Ugsr2GsZg,0.010100000,4539.559864674,,PAYMENT
2022-12-15 21:09:00,207237,3NLSEu2WW9qnmoYD28v5PSNjTcfZzF7Uod72fE7kZMuSxJ3zWTbs,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,14,CkpYmrwJp8k2uo5GEZhLdWDw8n5BXXFHyDG7KWyu81QnuFsMMbPwo,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-08 16:45:00,185795,3NLdbqhTtb1ocJM9LhWkoJ6bGPYeFhpEzHUa3QyacFnqs81eBD5e,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,2,CkpYyBvnvRY8M3imy6REb9GdXBBaBcxvHu1c4EF9RAS6QUQcx9gG8,0.010100000,760.000000000,,PAYMENT
2022-09-09 21:21:00,176426,3NLGbMtS1rrBLw1eda3GkMT3vS98fMksgQRtYnN4fpkAbPqJPHRi,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,1,CkpZnx3AJK6VMfjgyUHyqm17A77VWAhjt4n3W9FNFZ5oz2SUfjfco,0.010100000,1400.000000000,,PAYMENT
2022-06-22 21:42:00,150641,3NLsDZ632QRjvwKJpP2jhPWeCmkdSyUkTzt3pWoMKxTxdQwguQF9,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,0,CkpYhgVUfVUZJxCDpRsbGnBbnBQQiTeKq4pPw5SJL2xMwTnsk4i7k,0.010100000,725.040000000,,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,60,CkpZhtREu1vxydnmequH35XowENoMqFqzjk5T23AfsUyHBta9iKZS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 16:03:00,126657,3NKX6FxHohDLUHnm7vXUpK1EHxE3Mtzns4zEKVLtfr9CJ2gCGp1M,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,46,CkpYty5HmTms4EfVrx8feXUG3yyy9ZU8c1De46s9EKDzsCYYhNe2Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-10 15:03:00,126644,3NK7wEbbrQH4pc4efDutTwb5jXuMk2to6z4DGwmJKSiE2pZ42dPo,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,45,Ckpa5Wk8QtY3ANui7rKsmci65r1cvukJoZ8Sy9xuToCaxqzYNbpCV,0.010100000,5.000000000,,PAYMENT
2022-04-10 11:06:00,126580,3NLb8fd8NYvxVBwknCin527TfyXFukrXDrVWrc3koWXUqUtPmqHx,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,44,CkpZU5NYMHJvGw8wy4a44QBWgeemSrW2jMNJS8yvrTN8ADHdDKiRp,0.010100000,1.000000000,,PAYMENT
