Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-24 20:51:00,112159,3NKchDegHCGg3bPs64JwitqbnJ9j5MMJnzKoxe59BpMTqKD8V6rX,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYUr4BE3UG3dxnj9esDE17MyUsuiPh5eTkJ6E3nnDbSheqa2rVd,0.010000000,19.990000000,,PAYMENT
2022-02-24 20:21:00,112153,3NLaPvDyUTDwozHRUdzhxzbURBG868cMUc3qDb6ZGV2eaLiVw3id,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,54031,CkpYeHU1R25VNzTDa9f4eibXEsHue72N4mCWLEk25yXyv4oKsBSqv,0.020000000,20.000000000,,PAYMENT
2022-02-09 21:51:00,107516,3NK75ZuXQpm13RNhu5cyFNSpDWSuwdgmA4ctSKmeUkVXT9k3chCk,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZ29v9kARqW9m8oBycuPUbUg4mmDB2ni6Ne3WRBU9wQZV6szWT,0.010000000,24.990000000,,PAYMENT
2022-02-09 21:12:00,107508,3NKw7iTTmmc9jusUtFPTaphc9VwYtSj2NpjJ23KnPystRTyZt7Wb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,52819,CkpYjgQVPDJVL7YnYwMswXbQXY5XCC8mssrjedunpMR1Tgfe5McYi,0.020000000,25.000000000,,PAYMENT
2022-01-12 21:30:00,99081,3NLe7jrGt34htqoG471aM1AYzD8Tsn2Xrqfa2KwitP8ZQiJYaiah,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZreGF7MeVXmKuDmb5LQNqi7wpTYxx7Z23QByZMWLfbGsmFPYHY,0.100000000,21.900000000,,PAYMENT
2022-01-12 20:36:00,99070,3NLCxPq6aiWZ2S4JViB956r1ZdwhxdCELd77pG51zoWbxNQPUJSK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,50479,CkpaHR5rfX2sBtRR7Y5zcJKNj9g5TfQ79JofmrFJpvU7sBJaSswEE,0.020000000,22.000000000,,PAYMENT
2021-11-13 15:27:00,80453,3NLtdxPYHjJdaobbSGX8Ray3hEmhfwUspCQtLTmNdtGqpqS5pPy3,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa12X6Naw5Uh2497buMgLFdw3mRh2h7Rkr9tMU3bikAK8FPCpYt,0.030000000,20.493000000,,PAYMENT
2021-11-13 14:42:00,80445,3NLAKhJGBkWELmBdNH49gmGomhtfiNYQRJUgoo2tyjaQpBkh2Sfp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,42751,CkpaDJXp7tqHBE51juT52TUzftKL1U1yNKUhNUwiiD6KFcArcJWVd,0.020000000,15.000000000,,PAYMENT
2021-10-12 16:18:00,70147,3NK7EXBJYZSv7CSQsTUkD4zm1rAbBaCRUB1NwjaxrRCiGRGZKgrh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,12793,CkpYmpWw5uJoMgPeyKTAQb6GRbDF2ZUGdGtELzVGVxb6XoPSxX3Lq,0.030000000,5.523000000,memo,PAYMENT
2021-08-31 14:12:00,56828,3NLxDzFKQeKttU8am4wGNagCeeeAgmWgvx7PtvWxr7vBMHURBxdX,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3AExWqoqdwuvqF8wX3sne91BC9Cte6q8xtQaaYWJY9KzDyYUo,0.100000000,78.900000000,,PAYMENT
2021-08-31 13:42:00,56821,3NLfCTrnFp1Ezo5L371nKm3EPZAQTWR9bsA12hahnajqyA97vX9M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,23053,CkpaEWfXwHcD1TZdpdQ9GabviqY8L9RZzzwwmpBdcazbWTwT21krt,0.020000000,79.000000000,,PAYMENT
2021-08-13 07:57:00,50774,3NKgqdQoi1tX5jQVXCvMh9Ry1q4dxqpBpSxUyF8GLZjBTkTJZjJU,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZu37WMwdcsgHpco3yzJa3AaHA85wG9x73iD1bujb5GFnnYR5ha,0.100000000,20.166000000,,PAYMENT
2021-08-10 07:24:00,49845,3NL9UjMcTGd6j1oTkvNABqyc4NXKTBx3wk5J5L9mXeU4TVewwzNf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,8339,CkpZB24bwCohyZ2xyAbtUhvN2sXkUX8RfV3UmSVen2rzR18NCWpYQ,0.020000000,9.900000000,memo,PAYMENT
2021-08-10 04:18:00,49797,3NKfGvvgaVZ33jfFh6KX5Kjt6aMoVkV8wQmeZgRSZYnaSX5BicBX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,7469,CkpZgpakPo5BV2Hitcw1F3yhXHuaQnqnT2cTYgtTjT9YJCmjRBMnY,0.020000000,11.366000000,memo,PAYMENT
