Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,35,Ckpa6Mq9oFKrUf3LsCcz3ChTYWTUbmXfXvCDpJnAKryDrNsK43oaE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 18:54:00,317622,3NKBvUWi1xmUwRGGTJZom7djGVDv688iRF4AyiLR8B7tSWSpg28a,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,114,CkpZ3HfJ8hKWRG546wAMFrRo4dWES4TeCdmeSX1hN8cQE5xMqELCQ,0.001000000,294.685797144,payout from mina-pool-payout,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,108,CkpZ3KPk3mvtWfp6Twbmtz7JVhDeaD2bFwhRvfXUirq1FvFzXG1Ab,0.010000000,939.834278071,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qm1jWGHQYkjRZBXpJyyWUdHoXQMg28SgvjMY2fiWoiDhT7WuBvS5,34,CkpZcF7Q2bfVEdTeiRNCQQUwSgtxQLSyGNzbhMeDc7CHksSKPEncv,0.100000000,165202.058470000,,PAYMENT
2023-11-30 20:21:00,309896,3NKhFPj1BpMvxT5L3UdXUrE4g1BJAwRsFmnGFyTGShkaKKMNKRB1,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,105,CkpZJYws8UfEieyfzyVjir1WYBp3PzYH5MyWMje8vsPxeEVLRL5Nn,0.010000000,921.023828508,,PAYMENT
2023-11-14 18:09:00,305405,3NKKekWSBdyANaxtDsXJxeRKzxSpkuqFfR1h3dgfoxzp7irtW3An,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,24,CkpZgadHDXqYTjCS3kqNbaxxqFd3xRQjcSWHSS1n9gZYrF7bSTzAa,0.010000000,538.975150000,,PAYMENT
2023-10-27 17:57:00,300266,3NKuakDwzjvGNZxfFsiZijn9Ux2PFkaV8fuFEX7N9jAkvcvVKTT9,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,20,CkpaDNx9fQxJQoqWHTz8JR8DGVoBad4GbEaycso3ARWbg4fw7WR5r,0.010000000,358.687490000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,33,Ckpa1Ds7DVgfKsL9rWEMK4Cvs8o4SFfYrhkyWWzo6p2y8mpAr4LbK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 16:45:00,296169,3NLQ2UvwKTcf4NUM4qgXPrzs5s4qKqKbcTyAmrPDWxD7oZmMLXbM,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,17,CkpYmVNxv9DAMxtjNrdBMAppcetNygPv73YC5t8YREfx1PsxgTGiP,0.010000000,891.590000000,,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,13,CkpYi2E4UaHwaTxGPXpkY4KSkdMzmtV6uwwtpBhZ7JqtSyB5cBLRQ,0.020000000,797.049400000,,PAYMENT
2023-09-15 10:21:00,287757,3NKTr8CB4eqewKPrFHzpkUyjKGzocfD87Xz7WSsCyTVijJGjFifK,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,10,CkpZm7oQqPqm4rgnWQrVRjY38HtV85KjNP8XB6JECA7BLY1SUYUgN,0.020000000,1244.420000000,,PAYMENT
2023-08-31 10:45:00,283418,3NLFYya8cZ5kvP1MdHzFRXRNzM3NyuTrm7yfuYK9RGp7s2NWhHGv,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,7,CkpYqZex8KcDcgTxftsTfZJpFAyUZki7NtE8tL5cLyK3YUmAs22a5,0.010000000,879.050000000,,PAYMENT
2023-08-15 03:54:00,278684,3NKVrxAJeQPt5Nq81tQb2mDfvvxoFiA2cGfGErbUTjvvPDNojUrk,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,2,CkpaDku2HT5m1v3pj1dbFLeC5MzbjcPEM7DGQCAKexHr3kk4FWoA5,0.010000000,703.920000000,,PAYMENT
2023-08-02 10:06:00,274928,3NKs8tRqqQiD3zh3wNBKZ5Rtx8A4nrYZSNqB8cRRdxUoprmH3Jof,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,37,Ckpa8wW5h95CLfAvZamGE6y6dgpo6Co5YZ7c3jKGoofErY8wmxiKP,0.030000000,402.014763018,,PAYMENT
2023-07-18 10:33:00,270466,3NKiKr2TfSPvQFrTj3n1sinRDnKtT2pSX8y8eApq3VZgGVHdriKF,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,32,CkpYnYrnCPqrnq1pA9NK4UaJq8Vcc9SK2z6Zirsjs94hydN7PUBHH,0.030000000,534.415333656,,PAYMENT
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,32,CkpZDEHSD48di3yuHt8WY76qmJty73pUWrTDGpT2m4C9qpMNk7Jxd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 14:06:00,265821,3NLFvRJrFKdkQEXSLhgq24ddk2WR2mUBChnf6h42dftdNpRfnzW3,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,28,CkpZscXXR2VQFY7ZxQgkL5sBA1Chw14R8j9JTonbJhMTHkWHizbGn,0.030000000,781.756671732,,PAYMENT
2023-06-19 10:15:00,261939,3NLYQHEh1rY1QBb7TZrB9SsHurx9aR1gw5ZZ4C6h57scNajqWuvD,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,23,CkpZkBxgDvhKvng4rxEFgHTq2evkbzaWeKTpYg9S2Hx2i7J4bn7ni,0.030000000,980.377834815,,PAYMENT
2023-06-04 11:42:00,257556,3NK7H6K5qdkMeZ6ZYpkbRY2BDj2ms4gN3fkd1xGo6va93G9YhJz8,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,18,CkpZ3WUxytEj4Yst9ajKBrBYjBTwuRMrfX8SV19Bdx2xqHDNLtvWf,0.030000000,911.747619328,,PAYMENT
2023-05-20 13:45:00,253173,3NKoTc29pdGsE6cwG3KTe6rhVbJUSNvx1sPLPpmY3JjwGyT6sAg7,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,13,CkpYfXYbCzpTouE83sBzgRx3R6seSLGvJ3fB4Ubz2HgzDJf5ioTHA,0.030000000,711.946048275,,PAYMENT
2023-05-06 07:48:00,249058,3NLLb35tH5GQEYHg6ADLAJeCZGdzdcjBB2mLTzjTP3UNiEKskefU,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,141,CkpYZWJSJBDRaLbkUbhi2pViErDhywpiopnjyWjjzSncKPLAUf5DU,0.020000000,1876.541075685,,PAYMENT
2023-04-15 07:33:00,243005,3NKVQDmL1kRy9f1GXQQdc79DJTvn7hcrhRrmR7fQSXorrSWsUcxc,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,130,CkpZFDNoB6zJUx4H85QtEonouvnnwG1pGbgMSoZprbdHV7gnje3GW,0.020000000,1376.911886493,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,31,CkpZUcPqoDRr2dTJVWR6uNiiUZRZaFCNAQ1am5iKKSdsiuV2tEbZ1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,30,CkpZgYeY6vJhWihTiPgWoHJwEfqUiq28yqqwfFoL9NVFZrbtUtfHr,0.020000000,203059.141670000,,PAYMENT
2023-04-06 05:54:00,240370,3NKoGqLNFRPi8PRRUrt3wMQHLrZv67FgBwZA15euJbFo37ztv6pr,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,127,CkpZFi97JpCNFz24WT7EMRGXSbb68HzYw5MRLJ2hrGiKHkq9undYV,0.020000000,2445.395865081,,PAYMENT
2023-03-19 08:21:00,235092,3NLkzwLbhwKV5yAE7PFALVVwbfHTJNH8t2SSkvRptGH31UzfHAjp,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,120,CkpYdGYkhDK18y8125Ln3d75risZRwRuu1xux7SxrrQqG9evVdpG7,0.020000000,2166.767777669,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,29,CkpZa7iybrvyNdmu5uakkSdhKnJd7tKX8KK1uompZU8UJV1sMksAK,0.020000000,203059.141670000,,PAYMENT
2023-03-05 12:12:00,231018,3NKtRfe1cRuTa2SkaLpsmwUR6eVTKmanTubxZTa1SeQZcMJwTvfg,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,116,CkpYU9BFSkLVZN8QzPWPvd2XF9YaZhzwBwyYAbo6WaE6q7PHTKCu5,0.020000000,2077.923159873,,PAYMENT
2023-02-25 04:18:00,228489,3NKnDkxT7E2Gar13w2zNzvZ4MYLQYgzyXmDESou8GW6PamTciL6v,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,28,CkpZJtWCmaqGLrHqh7STh6XFBhEspxoq8kzpkFe4PwWuCr22P37xE,0.020000000,22180.070000000,,PAYMENT
2023-02-18 11:39:00,226450,3NKiibGQTDaKN65tnNsDFd4aLqSPpPFPGr5WznzFAe2eiGi2MBLm,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,113,CkpZCtmfbvkdmyv4ozucpRNYWKDE11NoLECSMp6yHyBqza5ehWwTj,0.020000000,3215.504368039,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,109,CkpZmzKY7LRZvE4i7s1F5h6uovWpU3cPwAVffctScSVRuk4ioa2n9,0.020000000,2221.434124068,,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,5825,CkpZzc7NefAmuMumSdp5XDLCf7F1fgxJhNiKbdLzERQic7YtE2V2V,0.001000000,2475.834257808,e44_Everstake,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,5530,CkpZGjDHQ4A9fwH1sucVNbfzgpbxQN8UCvjCoXWmaXaqbTrToxZ2d,0.001000000,2178.690563191,e43_Everstake,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,27,CkpYr3W1a7mk51pE9UAtLQjZBVTsagBSKpsDPPkPFbcR9935N2ZMF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 10:42:00,208285,3NLnooF4rWniskS5miHcwDzF2E6iBJdATLpqt7TdBLv2vAMiQA43,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,5247,CkpYdM2U8yXT9XXcv9tcBFRPPj5Z1Z8FG6Wjh5ew9QXjViqVoZ1zP,0.001000000,2648.387181645,e42_Everstake,PAYMENT
2022-11-08 03:21:00,195567,3NLXojXToT9jG2hHdhCcpj5MtYamNUZDi6uBoKhW6pVxDx2eovfz,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,26,CkpZjYMfmyt244W3hG493zxgJScoWeWn1ymwioGRZ7fVa7V54p6FL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-01 16:15:00,193515,3NLqgAGSGqybAqCsKyUyEdWfGJydn4C2tac2kUYBG5ZJGxnN7Ubd,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,39,CkpYboPsGN541aK5EMgvDZJ4yXbywRdAWwwDfsGSqoarFrPy6hR4L,0.010000000,3430.109622719,Payout for epoch 37,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,25,CkpYzyT9RnddPXJc1M2NmEUakX1zZPu9hHyWRhApzwiHmact6VkAx,0.020000000,5000.000000000,,PAYMENT
2022-09-27 05:33:00,182090,3NLWS2jvJ5gjBbhin1fPQtHVhVtycCdnhgjPp2WyL33N7unVYD1Q,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,35,CkpZ4JLqH7JZRyLXPk7P2kuxeVKypAxi5eE458CkdRfDaag6E2dgp,0.010000000,2513.148103685,Payout for epoch 36,PAYMENT
2022-09-27 05:33:00,182090,3NLWS2jvJ5gjBbhin1fPQtHVhVtycCdnhgjPp2WyL33N7unVYD1Q,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,30,CkpZpj7RYHZAxh8Jpx9cUr7LTspK8ueeCKdmYiX93cZ2bpuJJ6vUk,0.010000000,2896.798488427,Payout for epoch 35,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,24,CkpZrBHcco64WiZddMXVqooouxrtqQic5riUbpvZvVqdwNWckDEwc,0.020000000,10000.000000000,,PAYMENT
2022-09-10 00:15:00,176467,3NK8dFHLEkyy2eNmEnCd1oKDEpNgDdkomdybjccF4FLhG6YbfFfT,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,23,CkpaBa2Tdz1fLZxCVnVV7WyERSaWNyDiwEQEMpA976gT1s6kqu9Um,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-08 03:45:00,175855,3NLXD2nMqE1KK145Yo8o27wUynT5vYDiPUE2QyEAKQYKTJ7ecC2V,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,22,CkpZdxj7bpDwX2MEVLdjLFyFd4biQ6DydfnqLcC3T9CxrjzVv6oGq,0.020000000,14931.000000000,,PAYMENT
2022-08-27 04:54:00,172003,3NKLM5DyytuNNKxtjoepnkUfTenVv4WR7xFuXcTUwBNbRs8NRz99,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,25,CkpaCeDhwkdbrdPiKjS2tSfmhXFzixGYf3hL2UNpGqtEKXyTBLPJz,0.001000000,3242.995988272,Payout for epoch 34,PAYMENT
2022-08-13 09:51:00,167537,3NL7tvc5PGaAyHWdG5PJD9Tmabh8qXtSMUr38VmxmA2QGfA3DkWA,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,18,CkpYeVNAw1wQ8Da6cMfPE1aFkAcmMaNCT6wn38w9UL5kp9Lweoa5Y,0.001000000,3795.746654365,Payout for epoch 33,PAYMENT
