Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,448239,Ckpa9KwU597LYqsZ6ETk9NBWmy5iVj7eLJWLjhWmUSR2BbuVjoNA4,0.005000000,0.810398762,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,444115,CkpYybPnnmW3bMXHyQrXHgsYEjNnedPcMdYZ3W42BN2i24jDF3aQF,0.005000000,0.587301085,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,439850,Ckpa7tkGvsimd7mENhb6GhykDRcw3c9otxLGTPgHSGaSDVK6CdZnT,0.005000000,0.711031431,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,435814,CkpaExtGzf4CmLg6eMM2nC1KoFcrHuSb7tiadvamRkGRcSDmAohHN,0.005000000,0.608353438,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,431494,CkpaEcioeVHJ2NrheQm5PUTd7tBYWtTvQC7DYUnJaaDbNe6AVmFcV,0.005000000,0.873037709,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,427630,CkpZrQ1rFiPB3cFxi6i5uNKWdHrauBHxZEbSW61SfcvqEQq9dAVes,0.005000000,0.450636823,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,423508,CkpYnkv8eTuEGd5mfF9Q14MqsrspssBStELWrURng6ej45zLhvwUx,0.005000000,0.846871069,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,419780,CkpYnSetA23cJFgZ7yWDMnHyFUN5PnBveGPPfEdgnk89SvshKBRHt,0.005000000,0.538121124,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,415760,CkpYkhBHNFxbRhBop36BtsY7PogoGcV9cjMitNtZwiDncFZ2CwnJ7,0.005000000,0.842933612,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,411938,CkpZ4LFHRh7ySpc6zbdxSCu2pepw8Lf6seypktXM7J4N9ukq1YXk4,0.005000000,0.613988317,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,407966,CkpaHSKsFD5F9vv8UobxH2XGcbxes5E5iFBrFCTRoRh5ZMjk5KYnJ,0.005000000,0.743062901,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:51:00,322653,3NLarX8BTSFwTrcqtmHtKZUdQNehTrZAGvWRiXvG3g8m837ZCkft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,404173,CkpZ82VYzYWz1YEar5MYwkHztJL6yRx1s3TrJvDR8BDHnyFP4mipk,0.005000000,0.578801746,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:27:00,321841,3NLpK1ajekiGu4gAdWdTiBj6LHsb7B1KCnmWvHwXUVvAXQqLTeFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,400275,CkpaBvhACLCsf1bvuH6eYV9ozxnCneGsMJUtQa9z55RbhHLoZZpik,0.005000000,0.717532845,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,396371,CkpZ5VCoqvNu4vvTo5SYfg2MGZdemc9Fv2hhNG94FZs94Xz27skQa,0.005000000,0.777428747,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,392390,CkpYc19RTz7auft8zsV9SFmskS6m1B374gbH88e4TuroYxJwvGuaJ,0.005000000,0.689219478,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,388573,CkpZC3ifZbCA76TueX1K2DPR8WHETfTgJGUKdW7GKqLrd5AJGZZbb,0.005000000,0.664634186,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,384762,CkpaKF2SJgTG3NUqgX1v4RajiYUd7JJFHGsYHMc1StSXwJFsdMmLY,0.005000000,0.605225793,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,380855,CkpYS2gx3uYPfiRTqgUW3ZLja8W8NaRBuKYonpqGLBfnEANX4CgNF,0.005000000,0.675456979,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,376959,CkpYbREXaftuE3CuowCPYv9nDQdv83jTHiV8dA6TA5pgXLSAy7Sik,0.005000000,0.692079027,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,373145,CkpZAacwEattETFKfZ8vYLt5eM5MXxoyBkJfAYssenCZXXGZWxMUU,0.005000000,0.562731836,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,369131,CkpZCz7CfAJohXyfeYa9ULYhRBukA5UMLQZPFLU8NF2wre1JSQz3q,0.005000000,0.792808146,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,365501,CkpYSYYNHJvhocpNFo7CNUEWGzsLRWLmVAm7KS96tWjHJhqEi9EEe,0.005000000,0.450822204,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,361438,Ckpa9w3nCc82MS6eQAi1JCoq2zyaxX1YbducRqfT5SFH6rKJ852CJ,0.005000000,0.820131073,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,357710,CkpYgAk8U7rbb9dj6t5mGecNUMcn8kAFUwvXxhpmEifQXoLN26e5Y,0.005000000,0.482912601,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,353704,CkpYyXNwkzhefTcKHuZHvZwyz4QoDbRSiLucMPwkGsVn2VKJsLd6z,0.005000000,0.792854612,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,349918,CkpZnHWkWyWinwgKfGrSKLPfSfygZs67xQ4iSZzJDWmkHqiwueAmz,0.005000000,0.540624079,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,345956,CkpYfXutdmdVsZjFtvMgCPon9ZDkycdrZ4xxByVFRGCrWeamZr6Ku,0.005000000,0.693091398,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:03:00,307729,3NKCsTTnyYuE3FLv3bputGmjoYWu3tkhVxjUQv3XTkQZummxKwfn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,342155,CkpYWkjG3dtizMkJhZYx8TLrQmKKW8YHBvnga89LnpddANpf6B7cU,0.005000000,0.599475987,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:57:00,306854,3NKnW7ss66gG5vh9F5mZLcrCckq6hw38bbw9AWTcbBC4C57XxnxJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,338277,CkpZUsAEr9pDPetcdAhmcgup7m5vK57p9mU1EGx5DfYtumMKkMAQQ,0.005000000,0.772078719,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:33:00,305728,3NKMwGkWCjVtu4sDZykMy9fKUMf1f7Xoj66sEVf5y7qFQMaSd3Rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,334591,CkpYs2YdE1BYVUSGMq4EAhrR7i49rcdqNej3YkkyTQruk4tWMxnB6,0.005000000,0.526684921,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,330692,CkpYeskRPK5WSjkF4VnsDuCyhNjzvtetgiqYMroLR12ft7ky7mNvs,0.005000000,0.705394770,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:12:00,303875,3NLKmAhKZL14jC5TV2gT2MVW7bMyBLCDxJhAWXL9E8CmzeT7GuGx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,326977,CkpZLYzTMFT5cETpPegdPhUATAfu2R4e1ag7KhDAv2uG2KJZ7tCMP,0.005000000,0.549569586,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:30:00,302941,3NLVrxGnJ65wZNyt53TtSCReWKVqrABAJZZbd3Txt6zqmF3A25oH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,322955,CkpYyakUCfbcFfdMmx2qUNHDHLXWCG3WoRnGcY8W7etKqszoi4G9e,0.005000000,0.579961939,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:00:00,301735,3NKFaZ45eqJxeZ2BzRoVv6St12daw1d7jXcAVUnWyKEbSV16Xy1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,319270,CkpYtW5rR6p1Wa795CPGHA1GhhoN6mkJA9yTsafqggujbqdc8bauu,0.005000000,0.470045807,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:06:00,300884,3NLjLd2bFwWFt51e1ks2ckXbmmA4zvhD4rmsPWUMUxe1JiSkwbG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,315389,CkpYYAmUYG4qKnJS8r9NYKMHxMeb92Q2qgop9ixozyM2PF89vy3wi,0.005000000,0.668114142,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:45:00,299811,3NLi5Th2mYBB6JaiCKveL4VpB33B23DLUXDwMkdV9EvGtf7rfLE8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,311508,CkpZutKyHa5Hjo86DqPPiCNULmguCw9fLgwu6Yjck2m8mebhzpeCn,0.005000000,0.559087817,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,307516,CkpYZrs6bCtjyPbTDBABT28PFng6YEPMXaVeAirx8JjBTU2FRmmgd,0.005000000,0.786025982,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,303690,CkpYSF1d1je9Y2m6Hfy7FiRzoK4ndXYAcfwXfSatgiiDpKuv7juaE,0.005000000,0.533606776,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:33:00,296869,3NKdkVpAsaatj7ax9pFvDCdQ7FggshJa2E2zKJyUV6GNUWDwx3RG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,299704,CkpZe7AVddCZZHW1v2cbty3zEpb2jMJ5T2iCQQCREy7ZFm89ov742,0.005000000,0.699506349,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:21:00,295698,3NKkgfXsQy8f5oPqSxVr61jeRVDn8aknyz4eFHgmvFXas3QxNh41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,295966,CkpZW58LPxMbz6kF4D7ePAjqEVhXiYaoCUGgTWJk2KNznFVwCVzhL,0.005000000,0.508287455,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:15:00,294791,3NLeJNodb5u5MZ2YrRPn8QtyxRaAsFy6Z4DHgZzvjuEK64h5iqXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,291948,CkpYzBqVqRqq3ThXw94bYQJsLdQK75R66do431v9zo5Gzn8URadzA,0.005000000,0.783413256,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:48:00,293557,3NLZJzgsMyxzFb4pTZqQY1gMnrsNo1xJJj3rCUMxirWf2BU4dE3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,288167,CkpZLLAmoDLcfhy4TGgWDautBXKdMG22XL6D1UFLXfVf7vYNKaaFW,0.005000000,0.556139461,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:39:00,292651,3NKvRGu3h3eJkNFsfXTJyRWP1QeBimm6RmktsMTpEU36aSZBcijx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,284225,CkpZAW7yXsJp8GNauTLeZ5DZCgZeYzMG3H2f2sMqn1tEPCWf8ed4s,0.005000000,0.632000486,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:48:00,291437,3NL5GoE5xEqEC4GDAGbiD12TE65c9AE2zezrH4agdGJhErHsEsaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,280571,Ckpa4KWZZUpngpGb5ucS6yUF2o7m82gcbZR9i1BQDvAtjsGxmKcmp,0.005000000,0.469668698,MinaExplorer Payout 264 #291317,PAYMENT
