Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 14:06:00,333223,3NLyMDQ7smXKHM4L4nBjrFeBdYSAoL9oinJkmFzd29f7CNL7zmdJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,46228,CkpZSpre8NmZZi3cAo8fhvgA8m5odd9sqMxd1fk7QmP5FoAfshnww,0.200000000,298.800000000,,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,45870,CkpZMxiCNr2g83bzR2fUY14czkfZjdme6U6wyNkGeaEEvGNzuccYH,0.200000000,754.044300000,,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,45740,CkpYWv6xJXNhRgRURR4hJYLkcGSPEGxSKudhdb6Db4cKrbKscEN8J,0.200000000,559.267700000,,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,458014,Ckpa77zza3PmYcbVN2tapwavesFyjPB29MSj6ckSzQy9L6ZbBCe2y,0.001000000,85.367861207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 12:03:00,332005,3NKygZFbzibixEjXatipdZ5Zei8wZ2wkujFu2bzRAmgP69Kf3hGh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,45525,CkpZ7dAFxkZgdC9Q5EZDLx26xHwKh7EKvhiBgNC2di3au5v8YbRTY,0.200000000,500.097750000,,PAYMENT
2024-02-15 11:00:00,330337,3NKE4SHYozecNJuY1UNa9SowCLqaq3deLEiN4n7RjbuFoX9qDVHT,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qkt3D3oacwdN6diyyacbsmiCdb4aVP4DydujtzAiVnsXFMr37BBG,41,CkpYhW7ivaMyBmhN2o4Wp2BtqPoZVQy3BWLQuAxmjUkmiAoS7VQwU,0.010100000,10.000000000,,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,444377,CkpYmyc5SELCMaGyyfzztstu7kUEAh1vg9cCiy8Ew7mQLkFriqv1H,0.001000000,70.539814912,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,40973,CkpZ3CJbipYTXaSfAntiLJyRU1WfMmzXYiHorgTPMYEVeAEHh5miA,0.200000000,420.847830000,,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,431383,CkpZfU8p3nGqW5hv1YBMAu95Feds3Mu3orNymk5ykQUBvFmruVSar,0.001000000,76.155190175,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 15:15:00,323424,3NLbn4tsU84qh5eX219g86ZfP8jYYpSB8Eoe8BhBuxzoHK7RQNf6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,40195,CkpZNUodg6ppUUZSHgjmbCUUomTJBRgt5T5g4A9PPzkn5TTuDFZY6,0.200000000,227.611260000,,PAYMENT
2024-01-19 18:48:00,323171,3NK6fig8U7yxspEjFCmVmN2f5REUAmFotNunxfGxSFDPsgKFjKDZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,40009,CkpZJNPdk4zWxHAGJSUonrQYDhQtpxpigPDcwHdPjanh1XqujnqTe,0.200000000,790.877430000,,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,418501,CkpZkRFnjQyW1sBiFbTaRGLsonpmZAFPqixqvUpC8AUtUk4qJpEoE,0.001000000,73.240298234,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 06:51:00,320191,3NLkHDkbGXziVghw59udSLGLLfMssYJ8Qe3Cj3VE2G1cwfThhwH6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,36096,CkpYzudKZTo4znVGovW3gYt9fJcX2XP4KUVmzLqkMTxsAiTmdDGyN,0.300000000,142.794135000,,PAYMENT
2024-01-03 13:00:00,318945,3NK7LFTUBrNybSAh9rAaPTnd9Vy2rhurXHBFauNreJvJKfn9a92U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,33871,CkpaBibPXrGzHvu1opbhFZbGqeecUXJRnt8JKcAHi3jnYUuViNXtN,0.300000000,330.458310000,,PAYMENT
2024-01-03 13:00:00,318945,3NK7LFTUBrNybSAh9rAaPTnd9Vy2rhurXHBFauNreJvJKfn9a92U,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,8866,CkpZi8jawHnePUY9bHs1XskDaEWE96d5pHZgAsozwzUmNcTy2C9U9,0.200000000,126.572800000,,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnv2JaBU2dTHZWxJHhtWZLiCnVt4xKC4pWE1T5HmhnG2YJjunmMT,40,CkpYogLwPSt2J1zLdtHdTLLTWeP75VXbpwGSAosQ6JkXfKpevxiAc,0.010100000,81.000000000,,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,405743,CkpZVUN5yjaog72NtcR6tNTNyDku3GJeNJkFXZJmremFwJ2Yf6HGi,0.001000000,80.472385929,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 19:21:00,313200,3NLgB8FjV9Z824nK3xHYoAJzbHPjiJZKJgQfqSsNAR7TyshM1Kgd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,29270,CkpZcf9yT2rxY2pSWwN3Jgrq9ASukmo1cM9HUMdbg6DerBR8iUdgx,0.300000000,375.163400000,,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,276,CkpZVP7zJ1x76cuPpUp4y2M5cv38JruSm8DxRMiZJfTg3uZC5nQ4K,0.001038600,0.000370470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,29042,CkpYkXuDyyv2YaYGgs7dmWQfW6Kkthagxk4a5o2Xb48eMh5psYzxE,0.300000000,205.100000000,,PAYMENT
2023-12-09 19:39:00,312457,3NKBErTeX5nBhLQojiXeSVUzSVHcM3bzrm4vENpTiNCsFSDKxtMa,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnv2JaBU2dTHZWxJHhtWZLiCnVt4xKC4pWE1T5HmhnG2YJjunmMT,39,CkpZ3pcyvnL1hn14wPydVbF9WwxAsCA1RYQFrzaRh6ADj58a4isMs,0.010100000,206.000000000,,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,393148,CkpYahbiEWpnixw9GC2aMY7LrodD4zZRxMNUtUo2as26YDC1JfN1g,0.001000000,69.054359027,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,381436,CkpZWyUUe3rXnV2EoqvusCWo154GQxQqyHg9fLJwxxc5bBpU6AedF,0.001000000,64.680042230,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,369006,CkpYisi4T4584ocAuRJuFmhWLaSXxKEuQgUqpXDyi2stcXCzFPu3M,0.001000000,73.659487949,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnv2JaBU2dTHZWxJHhtWZLiCnVt4xKC4pWE1T5HmhnG2YJjunmMT,38,CkpZcTue7D4k4To6Xs1mNS686hRTATdaKjTAv1jwu4um1413Yx71X,0.010100000,175.000000000,,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnv2JaBU2dTHZWxJHhtWZLiCnVt4xKC4pWE1T5HmhnG2YJjunmMT,37,CkpZpV8dvJGwMaHse5WZPkwvEcWAz9nS6EQjabjxePx2yTB2juM14,0.010100000,200.000000000,,PAYMENT
2023-10-29 16:18:00,300800,3NKu6YUypa4YeZweDaWr6Cw5B12sBG7uTPNiusXawbVmLZzUTnxa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,20814,CkpYfdPxCFQKkVsFCUYUKtckrxNegPxjbPg5CfqwJKSJdZ6Pv1m87,0.300000000,798.300622600,,PAYMENT
2023-10-29 16:18:00,300800,3NKu6YUypa4YeZweDaWr6Cw5B12sBG7uTPNiusXawbVmLZzUTnxa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,7120,CkpZ8vYy2XVBdp7fH5t4dAinsfEcgL4eFPbQncYCDtRLghmB8a7AY,0.200000000,99.400000000,,PAYMENT
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,356775,CkpZKFbw9AE2BSiSPvVisLM2DJYXGKuok7r2dxr9yL1gxsCVvkR6T,0.001000000,76.406690035,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,19314,CkpYYHt9RrqVXiXpvU9anQxJHRL4MdtpYxbhnfPgf3Efvu8Wxtf8F,0.300000000,401.155642500,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnv2JaBU2dTHZWxJHhtWZLiCnVt4xKC4pWE1T5HmhnG2YJjunmMT,36,CkpYjRUBE1yJaEs7HiiSo2yen1aZDTz49VaSsmhrQJP5SfDjKVk2r,0.200100000,802.000000000,,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnv2JaBU2dTHZWxJHhtWZLiCnVt4xKC4pWE1T5HmhnG2YJjunmMT,35,CkpYehJu62vWBTHS3hbNsjS9c1c58QoMSrJAxiP4Cjh8i4G9DkZdx,0.200100000,1000.000000000,,PAYMENT
2023-10-21 14:12:00,298523,3NKaLE1eTV7FybKvsDHSmZr6UP8tMWZMDLGCgf9qFSsc7m6A9Ei2,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnv2JaBU2dTHZWxJHhtWZLiCnVt4xKC4pWE1T5HmhnG2YJjunmMT,34,CkpZ5b4Hz4YNzGDPunS9JJsyzunjzS8wYhyPeLjyP16C2hdRH6JrM,0.010100000,1000.000000000,,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,344725,CkpZkShaELvTc2u591kdvn3JGCW2KJPeeWPxABknVMmYh9Z1uXR6t,0.001000000,84.845476283,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 12:54:00,292534,3NL38ZPLaJY9sLgj4xcuMdjU31XbfMMHHJkf1yGm5Ux9agvAXTFn,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnv2JaBU2dTHZWxJHhtWZLiCnVt4xKC4pWE1T5HmhnG2YJjunmMT,33,CkpYUv2WwLgQui8EyLE9VfsasDYYnz1GvevKmfYWatwb38LqfNywV,0.010100000,200.000000000,,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,334278,CkpYhdAssTraMjtZcve4Bh73EUx7iJG47UbXTaFLsv8P12QTHEDNc,0.001000000,80.042190493,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnv2JaBU2dTHZWxJHhtWZLiCnVt4xKC4pWE1T5HmhnG2YJjunmMT,32,CkpZvconDdhbdN7NpZ15zKcaiBMKri1iYicEakVEMVUK2TbS59TDp,0.200100000,73.000000000,,PAYMENT
2023-09-10 23:30:00,286510,3NLDTkZCVupRhR2T86Crp79bKmPedZLBHAn5mVJjGhPYRRwXZLXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,322534,CkpYcLWSTqZZSkHD1j1CZEeHaBmLZPxZ55v18qBU4LcGJoscWBUrv,0.001000000,73.766090004,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,310897,Ckpa69tCjz8Cjcw2eLdRKvpbNr97hJwxgu9fsByv4JP5ZPUjBDyCp,0.001000000,92.226068416,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:09:00,278050,3NLME4uiLLZuiqDViWRfPAtuQ5oRvhdJ3TWc9rGNpZNEqz2NoEZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,299411,CkpZN5cRCBfoHtCch7fXE9jJGtoDWyBLd3MMCUy6KHZimWHV4FNuw,0.001000000,85.116305102,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:21:00,273463,3NKZr5WVBi75a7LFGAfQTqiyCW4Z4Xu1ZVkAKCnQExDcnn4NxbJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,288103,CkpZnzwW6KvRbPAa8XUKT7WhKhVtgkX33yy2AHfLoFPaqncDH2Jor,0.001000000,75.982151887,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,276794,CkpaFdn5JmGvv4fnKXDawKAVELQPzo7wAG1qTGPNR8wekCAJcVPMp,0.001000000,83.434765357,payout_from_AURO_Epoch_56,PAYMENT
