Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 01:15:00,282490,3NLb5GVeS94XeG9AwtYcS8j7k5E19BRzTXPBvG3qb79WEiwWafHi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,245618,CkpYng26yhcJHN7BCd5Nv28yKR1ynWC1iGEUuydJjxdLoLDJ1DaTi,0.005000000,1.282380798,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:51:00,281286,3NL2FGV33gz9PBgVnQLp77Dp1T11tXWzFbSQwZs629h3M9wFe9bq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,241867,CkpYeRm8CA3T5m5VtuUZQVUCqHg9HrfQgAaWS3s6NYdDQu8yw9Vq6,0.005000000,1.257119711,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 23:18:00,280362,3NLGUXR29SXdPLvD4CyTbF5h7k7oTaxkfCiJQsh5WT6H6NGqSgPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,237965,CkpZttEt4YCTfF62Nq7Ayu98zaC1d2CWNP39UmKoevA5tvd1iLhmH,0.005000000,1.503846827,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:39:00,279240,3NLwWDq6KMCg8DeJrdPQ11KRyFwRrtUGYAW8GF9q1cWftyPZKgAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,234304,CkpaKR4mfB2GbpmP5yi7TTh1kb6koHt9gP6CcS4jvYu8Kfao2w3zB,0.005000000,1.158222977,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:24:00,278416,3NKJKZqDAmqxYZoMuEb9DUZkXSgZydoReKiskXYCv1Tuo1vq3r5f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,230754,CkpZBn2nsLLFWWW3x5aCwtLxankuxGfn4dTAfNbSCC9jP9A3qMNgV,0.005000000,0.792727079,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,209187,CkpaDkFU9RsAJdZ8XCV8wWiUnBPJafZEMYLZnzR752XPLEkKP2WJh,0.005000000,0.100416532,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,20,CkpZjEV8o58xgKvcxhRh3jeh7XRwzsv651xUr68LccFL8hDzYunxc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,186488,CkpZkws74iS3YgNKiLEGsd3MZ2Lpeai2oPk1EXCAXiC3GuK4yH3DU,0.005000000,0.103197629,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,18,CkpZBvt83YW84eteeEbAUZ7oF1QoRDaqikr9R9o2enyHsRFeXmuob,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,2,CkpZqHCUBVUm7jJCbEDyoewRH4k5N185m4o6x1yqEiWXvjZN2SJGA,0.001000000,0.000000000,MIP4,PAYMENT
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,1,CkpZHnoQKRWDNUvgqB4VvhT8jq7JSgsiNBbfbvhG9tSXgEKswkJpN,0.001000000,0.000000000,MIP3,PAYMENT
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaH3cbV6veXuXZxp491Gg1kBJ5qLhr5WLP4MLTMnnxSzFcGkj58,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-11 15:30:00,205936,3NKpPzku3fiSMji6nTd8LVtPKRC24pjsMq1aL3AxogW89nr2xea6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,25431,CkpYzEkzFHNdpQgauy3Q32siHEzZjeuJ4JrA3C5DKC1Lavqebw6h4,0.030000000,10.000000000,memo,PAYMENT
