Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 22:54:00,342313,3NKszkDiByVFUgBNkAah7QgF288j1YgDzZ7eAF5PofFSUWc9dciQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,53762,CkpYnszzuH5P778CeMzGYpKAfXL5eXr5Pg18672P6dGZi5h6CNPYs,0.200000000,19999.100000000,,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,54,CkpZYL7sZC91FELcPig32yuwj7nDwBfRZDo1nSRGrqLGDRqi3K4aq,0.020000000,59999.580000000,16b614184771ab0e,PAYMENT
2024-04-01 15:21:00,342234,3NLHF4A6QUp6NPGWdxEUdmcDD89DX2YYaBkd9a28fFD3MtDCHAZy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,53709,CkpYVrAdhY9NTm5fsrxPmq6NK3vHboK5ASyeJYVBG5v8efLeoskSG,0.200000000,19999.100000000,,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,53674,CkpYzh2rL9nwyBgm6MxuHDvm27erjtz19sL4zFCRevrBDcLskKvdW,0.200000000,59999.600000000,,PAYMENT
2024-03-28 22:03:00,341191,3NKrr6hqFZrhttx2UBhwKeGgAiL7ceAycGicR2g3X1Ussp3qzPuv,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,53,CkpYbSxDogAxc7kkrWedX8EPBDYQS5WNcC78zLD4yRV1hfktj5YYq,0.020000000,59999.080000000,fc7fd3a435abda81,PAYMENT
2024-03-27 04:54:00,340712,3NKaq6qBw9TPqk4hGobPzDQRFnLuvgtiqvRpuonFadnDeUFSdAGK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,53070,CkpZupCcWPWfrsZxia8qqsYjYsuyReYPLLSvd96rMH4JcmuuJBd4x,0.200000000,59999.100000000,,PAYMENT
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,52,CkpYSy2Sbekhna23oVZSBkkzojBCgZfXX3VRGubBP2Krs22NC95Ph,0.020000000,79997.180000000,92de226e40a96cbf,PAYMENT
2024-03-21 01:27:00,339089,3NKyxufLjUKgrU5dRgvjjwyXSPPgYN6a5DaEf8bi6KuGKLkrDwms,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,52255,CkpYtTGLvxEFgVPaGZUhG48bXzgubZsxtLwcQamHTcUR9zbQyt4Z8,0.200000000,19999.100000000,,PAYMENT
2024-03-21 00:45:00,339079,3NL47S98bPk5xvAtTtoyHG2dM34HnpoQsAfkQ8enNasyKfu6QVKk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,52247,CkpYye8HXXas8URuckLeuiN9nZvWrLUKiNWCkcGp2m2BhFvQhQRFj,0.200000000,29998.100000000,,PAYMENT
2024-03-21 00:27:00,339077,3NLNXNkdD2htKhrWmxfSuLCVCgaN3TKBJzieAMV49j9nELf2bNMx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,52237,CkpZuf8G9YJPu49qJYa7rxPVBFnRdZa4zF2AW9rNgCQydS7BPm6um,0.200000000,30000.000000000,,PAYMENT
2024-03-16 09:54:00,337856,3NKqXLjg1wVzcdqcY8mtuRoT9L8mY1G8VTBAo7KoA8qm1SChQR36,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,51,CkpYcJ2DBxfRz7WUBXx2n53j2eLoeG8Es6WRop6ppp3VJHTqJYsXu,0.020000000,89997.280000000,f54a18f09d21d5df,PAYMENT
2024-03-16 06:54:00,337822,3NKBabXq4xBCkJnJPUXVpiMpR9tx4KzgNNU6hyBKYKFvHLBHLTmC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,51171,CkpYWdkKUVpGDQXEEtx3LQbUTKgXZHwcbjRJEWnsQVYNV2Lxped2f,0.200000000,29999.100000000,,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,51147,CkpZEpNqDq6yoXgwiHMSRPak3JBzWsBiJjithfLaaEa5dtRdPn7yJ,0.200000000,29999.100000000,,PAYMENT
2024-03-16 04:36:00,337800,3NKYLm1oevfABTKT2MyAiT69BxBLNb8mMkJXP9kzEiQdSue7yrBd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,51136,CkpaL3CYYSoJ8SqjHBzDtFA1FAJtMHhMyPNvJr4uNRUP7h1Fu3kFm,0.200000000,29999.100000000,,PAYMENT
2024-03-16 04:24:00,337796,3NLLdyGhZ37fscex2skEW6tnsHFDQz8x9fqzwSJQDZX8FZXMEVZ4,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,50,CkpYzyz8Kdo8mjMwCKuqFzYiYoV2KmcDF4xZW1baWpm8vQBstJcAg,0.020000000,100000.080000000,f34eb9e7dc267839,PAYMENT
2024-03-16 02:09:00,337771,3NKot8wXzatgvbbKA6ogUWjM922JgsnwRaCAu2twypEoM6UeLux5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,51078,CkpZNJ8p6GQr9CeJFBg9G5TJuAiCTbUjRQpErknAymjNScCJTrTuF,0.200000000,50000.100000000,,PAYMENT
2024-03-16 01:09:00,337762,3NKYrAgM3XC2xputmvaQyASVJVrUxj9zYvqwdJ9KwL6uiYH3q2pv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,51056,CkpZNgZEUfYcpFHpGxhakW4DbLnxtEmypmRf92ySisLL36qAFq3Sm,0.200000000,50000.000000000,,PAYMENT
2024-03-15 22:27:00,337731,3NK8GLSbPGVJwu1XJjqkUzvxGCryMjPQdnxkgAK7hHYW8jUNYWxQ,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,49,CkpZqrv5rg2SHyxNK4PiPJQWDaNsPBv4VtZkMJtvm4d18Ka4T7hXW,0.020000000,4999.080000000,6c9e07b682801c3a,PAYMENT
2024-03-15 20:09:00,337703,3NLUwXBewwEVu9aWdFXcqmHg9n1rc24owMpA47JzHm17WDu8bD2t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,50952,CkpZjt5RCvZC1wTWgmEjfCQCELaJhtgetkkfQrrNjSyxKCnaiX6RZ,0.200000000,4999.100000000,,PAYMENT
2024-03-15 11:24:00,337607,3NKYwYAc7HemjsumZJ7nsbtTmfxDp1BBeaL1edYCavRppecQyhWD,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,48,CkpYvQoS8rhd9S4tzdxA96RhF2zRYrQXn6eRvWtHv8sakDgsC28kz,0.020000000,69997.280000000,6b6cb8f24e7c5fca,PAYMENT
2024-03-15 09:09:00,337586,3NKzpFMcPSKYFvSyKzzQVw19mNMCsEJi7iK8kenTvAgB7XgGret1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,50807,CkpZpiegM58VfxD2qJu5eXhjh8vfgBMazffEcdiKDKNfUqivDFN2J,0.200000000,29999.100000000,,PAYMENT
2024-03-15 07:27:00,337571,3NLwjxtgVC2J2uLaUJ4RLyppJ7T1biAuPuHJ3woBJWm75uJzfUzC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,50779,CkpYWrgT93F5KhfNcBEmdjtXL82Lc7PDVxeFfnb1wP5MhpkpVm33c,0.200000000,19999.100000000,,PAYMENT
2024-03-15 05:45:00,337549,3NLhAeWTqnRDhV6VKSmxeKsPSUXCxwi1imkPajxdbbXdWYDpNwSC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,50747,CkpZPjP4hgTA8JwngVa8U5Qtozx938m5yAXT21Jo7Rptdi8n1aBpU,0.200000000,19999.100000000,,PAYMENT
2024-03-12 23:54:00,336995,3NLtPj3VHXdXumvh3AdEQBfuMsYrYsVmj2ctpBpct2o193uCsKVU,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,47,CkpZjy1tsFVZ5ow9y5bAWDbFmTADRoguguN7pzwtZh7JTjGJGhZmx,0.020000000,19999.980000000,6e203f4c75c02ee0,PAYMENT
2024-03-12 07:48:00,336822,3NKBXKKrYEEToEwf8yGEnmtCtthgAVJnX2U8zUkqGf9cmVTa2pst,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,50019,CkpYyZMtWo8XM1bC2GNurpRapinGeQmCZahCoovuhp2Joibw1CeCR,0.200000000,20000.000000000,,PAYMENT
2024-03-12 04:54:00,336784,3NKs1hqyd14Ut1DaMRbyCuR7EriFnktXGSx5cZphCwGWf1sZiag5,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,46,CkpZFSZmSPzLwJXxomHbjYXCjmdm5C5xLUhCaFKmKmfipyYUErNrU,0.020000000,29999.980000000,e32955cc4cfad367,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,49928,Ckpa4FnFxzzVqTsw8oudrRxbFr4TV2SN5pbSPnHDUXDrDBzdzdH1c,0.200000000,30000.000000000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,45,CkpYrzmcgunSzSmpGsPC1YvKqLUn5dnJgbdHJiwwzP8sk1J5WTHWA,0.020000000,59999.980000000,419b06a5dd38ea7b,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,49750,CkpZSHCRBhqpuVUHpwcW5HxYtHqnU6dF7uhhgXLK8g3oaB2h1eSjP,0.200000000,30000.000000000,,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,49711,CkpZdvmGEwkG7rzPH1xDdk4YhSEPwwto857fkohqae7L1p1nDto2M,0.200000000,30000.000000000,,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,44,CkpYz5PqzTcMmNhVtf3WvYdqiN71zaReWhd6aEgtcgm6ZgqhJMJy7,0.020000000,29999.980000000,53b80ac968539b78,PAYMENT
2024-03-11 00:39:00,336535,3NKkWg2fBRhEo5BsZxBitaxvFVJLUCKFjBsnCQoqf7hwZ5wPCPjj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,49580,CkpZutPRFXDkPFNdyGprif9WUuduQDNiZgkHizbvCejfrbCFq1rQy,0.200000000,30000.000000000,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,43,CkpYrg75vTPR1nRHBqEhSYLgFgHeXaz8Bnxa9Dqnm6yb9YqNCutNC,0.020000000,59998.280000000,e008a762e6cd93cf,PAYMENT
2024-03-10 16:57:00,336471,3NLfLTxLJWnrh4rumnGonqSmppezyvtHKzSGfemqcTb9dWWYYQGY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,49408,CkpaCLboL9YxvxawWKKt7FTFLJeDcpVqpdRo1sCpAyrhBATetcQSn,0.200000000,8502.100000000,,PAYMENT
2024-03-10 16:57:00,336471,3NLfLTxLJWnrh4rumnGonqSmppezyvtHKzSGfemqcTb9dWWYYQGY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,49407,CkpYh2SyzxLERLPH1dUakDMF2a2NJmhXs2P41SzsVTD1c7X9NKNbN,0.200000000,21497.100000000,,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,49289,CkpZoBTG1ndbyAeTC5tEmHDaMsJynW7LeqR1cBTAq7nRE9RLKkRwB,0.200000000,29999.100000000,,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,42,CkpZS4VEkTeFq3wwizfAcZ6TbCgNk7gtPp5sDrvYGNscRJAwJT9FW,0.020000000,29999.980000000,75b3938664db82ea,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,41,CkpaJHQENU34CFkcwvg72EH7w5DKtmFXw8YkFJuZfZCd9TBTBMFRB,0.020000000,29999.880000000,9a38e1c9d478ca68,PAYMENT
2024-03-10 04:33:00,336383,3NKMFySxGJv7U4LeeqGtKgcSGoro9N6L69QoP7s4WJ7j4nSdYkM6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,49244,Ckpa4JGRr9XR1SkgkajEX8yhfGpZBC54xKV5rW7fQzrFCkLRfhPs1,0.200000000,30000.000000000,,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,49188,CkpZjmKC2vgwHtaxAsHbQcnnHqSjDKCd8wqkhUfg4fJZLXfeJcwjB,0.200000000,29999.900000000,,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,40,CkpZBCiafQoi6nio1oF8TJyqq7kGGnZ6KboBkWMHADeBPtg6MTo1j,0.020000000,29996.680000000,8a4aa6a608a88d4d,PAYMENT
2024-03-08 12:45:00,336031,3NKBHguxwjkiGeYFrjyNcT8iXsDVL8FXpgwT1VrdtdSGBcgP168c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,48709,CkpaDjQe3JmErcSsEFRmhVDA7JniLUt5v4EGVNGz98aXyK1VjXGvd,0.200000000,18432.100000000,,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,48699,CkpYRi7SsdnztVwtebyspi8Qz4Qu4zC8Bj2uUKYQzXWuRVWALCGt5,0.200000000,11564.600000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,39,CkpaLAM43MKML5uZrU3VqsrJNPcd3LvTSXZMY7z39TeDsNVjR6HsT,0.020000000,29998.180000000,1fde1d0dedc85bb5,PAYMENT
2024-03-08 04:39:00,335949,3NLSHpnHUaogNCoGWdMYsn6TkMaiFT3E55prnC228v2tLZiWyB8W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,48623,CkpaB6wwVuQEK1chhh7gKF8rXQG9f1A6FnB5fJrUSskaBBa7JSnWo,0.200000000,19999.100000000,,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,48618,CkpYw5v4Qs7se4QAcVWxLfJrwP3BQCjEvFma6ZBh9n6bN1UHP5KQc,0.200000000,9999.100000000,,PAYMENT
