Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-09 18:48:00,146349,3NL3VJDUtciqEMLFuBYDgEZd39xVxLMb7ngBte6zkucxiANeKoWE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,3208,CkpYwv6qZnkmgEs1S4X5T9RzWBwFv3kYQVvwjWrffTmAro69yJfpx,0.010000000,0.144710605,StakewithJenni,PAYMENT
2022-06-05 18:12:00,145055,3NLLyPSQ6ha6NRBH4oxp9pnvey6Dp3Q7XZmb5NsGuWpP5pUysWyy,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,3063,CkpYnZXe9TjrMkPjSYvfpB4LnMdU1SHn4xYTzpW2EvPJoC15HqkSv,0.010000000,0.206619190,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,2921,CkpaA1F6dmpYvSeYCTGeMXeToabkAwVMZ32zkvaRzF4U7eBVBXbbE,0.010000000,0.154395954,StakewithJenni,PAYMENT
2022-05-29 18:00:00,142723,3NKaqtPcRSG2YGJiFbkrLkPrH8NmMT8j5qTT63FHS8Un8sYBQAgd,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,2782,CkpYh3abvpUNoyfMWX4t3bBU1T48QV8gyD2uP371TM45EBdMzb3m6,0.010000000,0.077195699,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,2637,CkpZinu9rqeBKdiBVD7fbRZJ4kh96Ki8edLCNHLTa5jvHbrAoamjE,0.010000000,0.217011283,StakewithJenni,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,2495,CkpZ6zeF3oXhJvtM7EpCGQFUUFrbmW3VDwaZK3bkygtXWMFqn2EGz,0.010000000,0.144255035,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,2359,CkpZvQwpzH29sCDcBL5bT6Av8MYDeYe8pA83fz4ucsSAdK1ntcLrR,0.010000000,0.194312517,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,2224,CkpYsPd8Usw7SWCPWymfiNPrATBudeU7cBwqpdhFXZyjyYfm3yLNc,0.010000000,0.166358134,StakewithJenni,PAYMENT
2022-05-12 03:48:00,136907,3NKtCRh1rcJr3BQ5jjZBPTqbHGj8T9QmoZm93R5vDFkMhN9qHm5Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,2088,CkpYpcmVV2NsGrPqwcRSLdqkgQR67DhnZGwKUVaiwTPg4u1167zMQ,0.010000000,0.250258873,StakewithJenni,PAYMENT
2022-05-08 17:09:00,135816,3NK9NLrMNQend1ZKWAbuL8emyAb8ZNuayNRT3kYNTXQzPhszADdj,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,1957,CkpYv23bhTReLu243LUns1R1zeK9ahWvyeVnmBMLmDrwykbk1fScr,0.010000000,0.079477776,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,1820,CkpZ7EMmzHV8rbnEq8Tiz23m7vTVQ1r5qpHYeDkPRVXmBKxaYdRbC,0.010000000,0.216978335,StakewithJenni,PAYMENT
2022-05-01 05:21:00,133389,3NK3MWzU2vfuKYGfCxXyBwFWRz8btzvm7tAqhNjCEVYJAY9UKrod,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,1701,CkpZYPwXsKqjMvEZwjtRrbms4KMFaN8L2ECSEYmvbHVx9K31UEyxQ,0.010000000,0.072593980,StakewithJenni,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,1575,CkpYQRKNAXbeG2HmiAFtq2xSQFD9WfWKqTWWNGyYgXBfEMTsbGDPQ,0.010000000,0.181112412,StakewithJenni,PAYMENT
2022-04-21 06:54:00,130141,3NLw4rVhDmbybTQ3mNbbWznZKVwEPuYzWzPghTmLWBgrrWyZVzrC,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,1324,CkpYmyM9j7CkdR461T6wEJzuGqDxR4ubo7TacUCmVy93ugW6Y8iaw,0.010000000,0.111478894,StakewithJenni,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,1194,CkpYtd4D6UbWaVWhgcfXgxvovcboM1AVoni5vomCP3w4vYQHGWU6V,0.010000000,0.122442695,StakewithJenni,PAYMENT
2022-04-14 01:54:00,127768,3NKwMjLvtUDvTM6aQSHT56XvXktbbZKAaAmZS1fxJZA8iAPbmftJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,1069,CkpaExZbzi2q2kcpb1fLj6rSpcuW1YdK7EqFeDsci1huHwoU5Yk31,0.010000000,0.068400210,StakewithJenni,PAYMENT
2022-04-10 06:57:00,126519,3NLJ7hgn9ZHpyFvHi8ftZSijJSe1LGni9gKeLdoX8KDtJfG8fFqq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,938,CkpaEVmHPVjNQdeVh1jMT3AcqyYitfgbd6DVJcnaQ6zUL3uLDeVP5,0.010000000,0.155015147,StakewithJenni,PAYMENT
2022-04-07 17:33:00,125659,3NKp33KEi45mY9XNoBkANgHmNbEWrcpS5SzSSCzCS2hKrmtqvEKs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,811,CkpZPD3z3naq6XDS3ShZ7Q6FBkJpQntNRsVbsrhAHPNzh5jv2mJtZ,0.010000000,0.115670422,StakewithJenni,PAYMENT
2022-03-17 17:06:00,118721,3NLMB4QVnfdQwqLwLr1UvK5zxkfMpVgAc9ViZTaiZcqrkHvcog8P,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,190,CkpZrK832qrGqm7Wd8BkRxEyS1yZC7F8i1FwniGQkEbszwAPwz8Z2,0.010000000,0.132991576,StakewithJenni,PAYMENT
2022-03-13 13:33:00,117356,3NLiFhkh6axfTcXeaxAJ14vk2BfC1aiDiBcHactztNn4bGKSbAM5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,94,CkpYuC4kk9j38ze3L7tBoAYdDC3Z6jvZdyEYpLHVUYXC9QQkQbGUL,0.010000000,0.140367548,StakewithJenni,PAYMENT
2022-03-09 09:09:00,116121,3NK6myZRzc3GvS5iydv88on2XTEU2btYrjMVkgtbuoeXASRipSa6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,886,CkpaHK3cwfZcjAmPYw4z5oEahfXmd13Nzk4yjBDvspqxqs7HM5L5e,0.010000000,0.581257028,StakewithJenni,PAYMENT
2022-02-22 08:33:00,111455,3NLR1rfhhRcqQ1Qv3nF4zgZG9EmxGjjq8qre3NAmiNgykMWf8i5Z,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,795,CkpaKfaJF2D4UEwso2nLpSSqmR47ANyMii19t4Ey6Ny3rYU1mEx3M,0.010000000,0.622000000,jenni#0900,PAYMENT
2022-02-07 07:09:00,106776,3NKo57NAwe67F248MxW1Cam84mu4rpgWiXwT9aMQRq3hUGzptTi7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,711,CkpZqB6sUvGSFn6vBDZwAwuDkZmu8PeS2bLGdaunpM5r8d84q4Kov,0.010000000,0.560000000,jenni#0900,PAYMENT
2022-01-23 11:21:00,102387,3NL2gTsyQA8k2y7EB6VKGeVWZB3iRn4abPPVqg35bRDeNczmARXp,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,629,Ckpa2LpR2QHwJScYN3gaSjHWDweUxK6jrXau8o4BfLjBNWzhX8sAg,0.010000000,0.476300000,jenni#0900,PAYMENT
2021-12-15 21:15:00,90584,3NL59VTEfbn9KGMr8Wb54JFrBttT5cZsThLaNd9GQ4B5Z3cA7dtq,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,Ckpa59VWEqRqKf6PsXNpUz2bEvJf9o7ijrb6rpxTnuJ8xmxVKz3Q6,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-15 20:15:00,90578,3NLFfJq9hNEw4QwKLrR4x9KnScn6g8XnX1PUMJ4wL9HULYEhuUFg,B62qjgcvsCqr2DjnMvDaFs48YcChacxPkTpGqn6E7XvYnjcVcnJsYN6,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,0,CkpYvTXM6HWbiQXkRZa7SXbwYf79Ykob48AEw6R8bVi2Pmcc5TrQK,0.010100000,55.000000000,,PAYMENT
