Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,30,CkpZbuxXduSXBfv5truJwYbw3iQ2mXp8eySd5DaMQnuj2Kk3NCQ2H,0.001100000,15.190000000,,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYscHUVdKoWmXVGbp23aMhF3gzPXQmJQvVTznmGbC3QkRejng2Q,0.100000000,699.900000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,29,CkpaG3XCmYbMSDpYwoWqu56yB6njensZkp2nUwqZB8BpRy3BjuDu3,0.001100000,700.000000000,,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYemasWNAC5a3V952z32obec7uFjXqsqLtfYHmFgmWD2gfL5aig,0.100000000,299.900000000,,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,28,CkpZb8Rnnb3HT3dXSUBaWPEfwwpQe4FSMPDxMRv9vVRFaY5EZSS2T,0.001100000,300.000000000,,PAYMENT
2024-03-08 06:24:00,335967,3NKCdNwrtfp4VfCG46ge4SXqCrKpVc1m64UiVtrAh1V4nyaZvjvx,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZTzL4EBik5XnKL6Ws8EhF6AKMHtkwPoJwveYcu47Bmxv2yGbsw,0.100000000,16.299999999,,PAYMENT
2024-03-08 03:36:00,335938,3NLLx9e4UMt7Ex4L2ZiqWQ53dH5tZLpaN3kPrRm2jTfrZCqS7VkU,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,27,CkpZPRHQoV59aQQs7WYibbEsqthms6FEUGBdNNCJDPGoY2zdQgmHb,0.001100000,16.399999999,,PAYMENT
2024-02-22 05:33:00,332158,3NLo9pfmVe6mEpR5wrW9siLTijX995iQDk1jWU3gYJbAvUoQaFuD,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ7QL7XZnE9kD2Jr9EgxUWC4st2cxaSJyP9QfuNaXCAYnBNMmSj,0.100000000,17.800000000,,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,26,CkpZwqU8VK8odXo12uUE64m9zf1EaG3SXQ4Pqhe4M1wab7Xr5nPCG,0.001100000,17.900000000,,PAYMENT
2024-02-07 03:57:00,328209,3NLfQcoH71ABYVRonrY4kHGJSp7m2m7pGe8bQ8GVTZyu6eqjTwU6,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZx4nBKXdhLBpChhU2T2DBgiSYFGqihkYeRWr2uwBnMqi3Qova5,0.100000000,15.900000000,,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,25,CkpZzikXx9hDQPNhDEzZSJLzM134U9tTK8THN6gmUm94hKTwNQ6xU,0.001100000,16.000000000,,PAYMENT
2024-01-23 05:57:00,324137,3NKTjEnYFKqZmcGMJ8Cxff6KC37TgB9VykCZUMQvu7F6F9D3JbgY,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa1PVjJnS6vQZ8zQEAyCMSkBA7Bn3jkvGPtagZDynycRFeuQqGQ,0.100000000,18.270000000,,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,24,CkpaA3sTBWrPjKTaSX69BjJwPYRGb2keSZiQtLLvy1P4WJaX5B7hU,0.001100000,19.370000000,,PAYMENT
