Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,512502,CkpZhNLBjJYKNkGmrMLrCjr7btFErtukvAj1fJWGUA4PUAGnxy8rY,0.005000000,6.815108444,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,507806,CkpZWUa1hFSGCKADUPLbXpFhwoqR6vXtSpmiVxDCn3aFE4YpbN6Cv,0.005000000,9.407930898,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,503341,CkpZVh79tLEjosHzfWdp2ixR5Pzc5ipmwHHWbqehy5rvyKnRrMStP,0.005000000,7.755885565,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,498684,CkpYjKhajHKiZFz1cKNLj8VVTghvK6zgCXxivJwynrbmn2EofGQNg,0.005000000,7.797751867,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,494346,CkpYdjQNCtuYByU7FtHMaWv95PFc3kSGqhM9edhnZme1sxdF8VV37,0.005000000,7.505107492,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,489651,CkpYi37cZGT5jMyGri38HhSubgc5VK9Kb3HGycaR4gVary6JEC1vJ,0.005000000,9.413511817,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,485526,CkpZJCH5zByCoAhWeajedEEMhhinabMgWE1feJGhrhBT2Dj9AAZ1x,0.005000000,5.683660159,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,480907,CkpZXvmUzzY6ppntnUjs6ffrHRCzobqyGmrKPzDHu8gzeSQQcFEhH,0.005000000,8.423912225,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,476601,CkpYQsSghS7SENxGriLP7h2MzXYAryVPscXBphUNmoyJ9iio3kRiU,0.005000000,7.494441543,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,472172,CkpZfJmkUB5KcaYWnfzKgknArMfFvQEn7ro9m2HWVymsLDqY3fzc5,0.005000000,8.525966111,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,467911,CkpaG9vyPp1AK57pHxWSXWP9rGHZYzhjxUP5Kpgn5V32FwE3MzxhV,0.005000000,7.407855376,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,463405,CkpZHaMJbHJKPvZeEzXTpGke7b68JN4N8Uqzyhd2264c4YLW4E46C,0.005000000,9.401544212,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,459289,CkpZLTWdzZn6HN7vXQcHv8EEN55DzMww6JWNi8AU2EDfafn1hiHEQ,0.005000000,7.086766192,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,454913,Ckpa2f5opaXYVbS4U4bvM6ccQck6tFGifstxNVDygysmdQXFj6kmK,0.005000000,7.834624699,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,450860,CkpYmD1M5mfrF6VcaNxrEwrXTpQEKZ5hVDNBTp3YhB75e85qvG2Jy,0.005000000,6.473566135,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,446428,CkpZ2tkEse4P4vxHa6HJF4kB3t6i8ePUwnYpAJGTuuLZRCLTHwtyD,0.005000000,9.711683923,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,442339,CkpYzuxC5PhujUmPBjNF6N1qEjUwhQvhSz7UFdQHvXrdhziMGshih,0.005000000,7.038118520,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,438102,CkpYR1RxHXUMj7VHScq1MjPEWdxgpnvnewuG9RTgQvfVbFZnrSLtx,0.005000000,8.520882429,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,434066,CkpZGu4NDwvDu35aka9CBp6FPqzUAjWGxZJ5VmhewmrvvRoSkfBj4,0.005000000,7.290406373,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,429746,CkpYhC7kWQuE99jzhmAoowcopM7H2i4sYTUh7rnruza26jxY56jUW,0.005000000,10.462338735,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,425876,CkpaJ9p3CwXEyD5gShzSkip5sRgNDZwJKmcDEt5gZr6BQ4Z7UrC5E,0.005000000,5.400356761,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,421860,CkpZeL23qLeJ2KwVBw8mVtTHJ1evtDm9eNsNpyyc5cJpPnSwZHhPE,0.005000000,10.148761998,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,418132,CkpZf15Up3Zo4282m2SNK3oc9oHRPACvbjU5r7nH6vekJFzwXRERX,0.005000000,6.448754059,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:06:00,325574,3NK3EwbVVSz9KyhPHUkQdsrrj6Qab3CszZHZKCRoibEpuig4L6BJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,414113,CkpZxScvRHEwv232DswPn64YpojEGKTzxZFVTES6a1Xc9KHTiX63n,0.005000000,10.101576177,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,410243,CkpZA8phGqh88aRuj1FMVbtNxhft1SDQkefzQ5DG8YJQNpuBrnzKC,0.005000000,7.357933936,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,406329,CkpYbaHmFeb1ryvWWfQCDYmYTrakebXyknvrKj6NXgkXUtfVmE8RZ,0.005000000,8.904742595,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:54:00,322601,3NLrBKVq1xVW65BTC3zvNYaetsc1TNDmytRZzGvhRWd6zyT6xuNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,402536,CkpZAF2kwAwJUdKJD7suGQQoC3gUnw5qjshqQ67gHzdDs1mKQxJ1p,0.005000000,6.936264125,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,398638,CkpYSU5Qcgq1RGjgmRfs4giB6FaETkh6VSBwokLuP3rXmDVqYRVnd,0.005000000,8.598794538,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,394734,CkpZ5QCX7XZ1TvjAhHWww48XDXfA2zMSbfHKa1wNAX1yAuXY37qjZ,0.005000000,9.316577128,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,390754,CkpaGFvrG91Rag1SVSKvME5ezacji25KbD9Db4U3Bs7te6dj24igv,0.005000000,8.259475586,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,386937,CkpYxiH9BjQTbU7GznmRPASfyDsrm6QAZihaawuzc4nRzDiMkATMF,0.005000000,7.964850113,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,383126,CkpaBU4xKf93b1kP8XAXXZk2bRVDJcSLbWECMYwYmDT4vVwqDzGUa,0.005000000,7.252911191,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,379219,CkpYoPDEfmrP7aayAoEzpBoaQfSFpbVekehmEWwJWackxZdfDBjHV,0.005000000,8.094548401,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,375270,CkpYQLeHDHDqBDNcYmYvYPj2fvECa3hZb4ynMitMaMgroq7RbiS9d,0.005000000,8.293676308,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,371485,CkpYQmQ8z1w5bEMPsnHrJsgTLF1FTRRGFq1RW9NQxHj6kuHZwaZy9,0.005000000,6.743591580,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,367471,CkpZzXhfADtp6VDdDU7dQAn8oEwDyFR6yZGQLSuUVo3acKwPmMsxi,0.005000000,9.500749731,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,363841,CkpYu5SdJRM96aaP6ysckPpuGdAwkLxFeGViDei6pa6VJ3XqwdzZn,0.005000000,5.402503698,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,1480,CkpaDcrJSbhJbLN2GjKq2KE4B3DQipb4DF4SGn2Zeyjd8YDSS46D5,0.001090770,0.000223850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,359749,CkpYptzBSZVtgAvyiP6SFtTNpCEtSPE3tUFcqm9t2hhG9byKQTAzi,0.005000000,9.836323966,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,356040,Ckpa1nhjeRgzpk9C5D9732Hb6kVMGuvr5txj85CiFyBuxHNq3JL4Z,0.005000000,5.796722898,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,352034,CkpaJEqYhifeCVVqrAf2iHvtUXhTycDeSrUuQ7UxfCEuKpEgsadEo,0.005000000,9.517164226,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:36:00,309595,3NLgKCvTPTy15TvKAgwWBkJpPn34tgz6GGkNX5NmvqmQ44BNBXqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,348248,CkpYVuVgYw6K8H7f2UvWSknT9TpXyVgYPZrGw39qjw38EtDrY5S6v,0.005000000,6.489472325,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,344268,CkpZZx87pCf631tkPAJaYA45s6QgMJAaom43U9hLojRxZgPETLHKB,0.005000000,8.317093461,MinaExplorer Payout 281 #308715,PAYMENT
