Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,413406,CkpZGD5v2yh2DTQP4c5B7uDJLTRe5k6FTaY5mixuvJGUGqKvpSNDW,0.001000000,0.550383264,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,400685,CkpZvT73sXcGb4itwxq62PEuhJgBJi5bhyLLYdSu3HajwUejNLPrV,0.001000000,0.454034052,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,388732,CkpYnJ6pKoqnGNSNi12u8mZ5iSZJXDgYcXkrjuU1LAxazWQ7fzKUp,0.001000000,0.471309701,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,376712,CkpZXupo1msCuapo2Avc6Ekeopa6gJyQc5khhKYEkWex5cW92EbY1,0.001000000,0.417510629,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,364410,CkpZpfEWNqmbo2yFyn7UqGBecrJTjYVKppMpWkgGGMBG7yYH9qUyL,0.001000000,0.425168905,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,352229,CkpYzJUYWW7tSw9Wf8XMYu3PdWtuNQHrZ6MQj52ykEo5HsyAXk6qD,0.001000000,0.468959459,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,341673,CkpZCmgRiWyfeAwqU3Ye4Ed6Z8ARRxPSJJY1KDY2QX8JYbnp6k1HZ,0.001000000,0.442411817,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:15:00,287171,3NLV8vfPoUkEn9iqKn7GFqMWutUbkUbH5pa6bhuVn8RAXYieS4ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,329851,CkpYzpiQtJp8jCX89Eg8pNHkrvTSH3zTt6ZWdGJDhKgm8oLpcc6Z2,0.001000000,0.407721061,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,318154,CkpZkrrqYnL8fu1jVAPB8stQ6gLeLrDRvTQEjiuaKSdfuGAmVK5rV,0.001000000,0.509596635,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,306586,CkpYykNeUohB3w1B6UNUfEC8iAqBLP3j1iP9SP2rBmnsa7vQzEf8o,0.001000000,0.470642807,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,295146,CkpZQdpzWwZZR4RKqnRm3f85dsuU8ZGG3Pt6ZnHjHXndoDFF5vb1r,0.001000000,0.437954658,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,283822,CkpYsXpdyDYFzKVbXVXrKgC2Qeqy8QK9RbBXXikPUg5Fw4Mhjv6BC,0.001000000,0.420152149,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:24:00,265721,3NKtyVhH9TPauNJ7rqn78KhWWX8Y1eE1AzCHcFy8p9GvnDPTAJEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,273335,CkpYn9rHujnL4r54cWHym8AGBPtprYmp528MVHtXMKofF3Ey2r34b,0.001000000,0.418069583,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,262445,CkpZVEuuV58qfJHYC7qf8T4upPBziYtxjqRC5EsRMSwu8i1a7hinQ,0.001000000,0.485959295,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,251716,CkpYw518HdUyLqmWJoKfP4dxNbr9zeXUsbEPY45JfaYm2TkSiTYcz,0.001000000,0.476307315,payout_from_AURO_Epoch_53,PAYMENT
2023-04-18 22:48:00,244028,3NLcEoM8cJKdQNKKdFgHaj6B9HDTL2hnu3a5v23bLpGjuEaonSMp,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9v9UW6ruYgnf3UyBy5MRPEkKDxKKWWxvrDj23JhMhAu4vNcgK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,18527,CkpZqyARsTHfh7APSj9ivmS1wo2uu4HSohEFXhb5qgUMUTBzv3zfv,0.100000000,57.229301000,,PAYMENT
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,2,CkpZwtD3HeDveEYpB3nKVNMhFPxzkV7AGPwTJPr3Svy3D3B5BVoUj,0.010100000,0.460222523,,PAYMENT
