Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 12:30:00,93278,3NKws1ZFPwiHtfbS7BHYfe2NfRChVVwchis5Xpu8Ge27YCyr6kZ4,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,71,CkpYtkwSDnRc9FT1CcqZ1RoQecLnBB7y9UTyd9G8dy5YNM1Dvwz5e,0.100000000,3246.159381000,balancerin#5451 for 18 epoch,PAYMENT
2021-12-24 12:30:00,93278,3NKws1ZFPwiHtfbS7BHYfe2NfRChVVwchis5Xpu8Ge27YCyr6kZ4,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,70,CkpZwr66XBN2vT2Ju4mNVGQ569XQYJ8UXhqmhvSP9SPsZZhFxKyG4,0.100000000,2241.437170000,balancerin#5451 for 18 epoch,PAYMENT
2021-12-24 12:30:00,93278,3NKws1ZFPwiHtfbS7BHYfe2NfRChVVwchis5Xpu8Ge27YCyr6kZ4,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,69,CkpZr1cLVpsaygPJd4n7bGLQWoAE8954z1ijyrENi4Hne1U8mgTwj,0.100000000,3365.106516000,balancerin#5451 for 18 epoch,PAYMENT
2021-12-24 12:30:00,93278,3NKws1ZFPwiHtfbS7BHYfe2NfRChVVwchis5Xpu8Ge27YCyr6kZ4,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,68,CkpYQm6EKXnfiVQKMYBtoMAN8ituJAtByzGiBMBmKNfNhGVikQUgR,0.100000000,4592.343568000,balancerin#5451 for 18 epoch,PAYMENT
2021-12-09 21:21:00,88829,3NKYPEa9tcrLy5tEzGrGnKPd1itqPJ2XhYfeB3B5ofBj3FttDePv,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,67,CkpZpMgWiaPp9kpyv6mWRmGhwGdvSvzFk9GFVxVSrpWz3zVuKDgRR,0.100000000,1056.169046805,,PAYMENT
2021-12-09 21:21:00,88829,3NKYPEa9tcrLy5tEzGrGnKPd1itqPJ2XhYfeB3B5ofBj3FttDePv,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,66,CkpZYTFFfkvCF28JsckhAGg4FkBbtSkL4FgqZjBvxZ727XvKURMAi,0.100000000,3570.591192000,balancerin#5451 for 17 epoch,PAYMENT
2021-12-09 21:21:00,88829,3NKYPEa9tcrLy5tEzGrGnKPd1itqPJ2XhYfeB3B5ofBj3FttDePv,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,65,CkpZdrquv2rBb9nas9NAJVtxckinUcyng3xxRu3qsaqULKZcFKxDS,0.100000000,2465.222415000,balancerin#5451 for 17 epoch,PAYMENT
2021-12-09 21:21:00,88829,3NKYPEa9tcrLy5tEzGrGnKPd1itqPJ2XhYfeB3B5ofBj3FttDePv,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,64,CkpZ8ZqB9sDJc3GgjMYU18Tpv3H4CMC3Bm3iwtmJzXQ19FcDQVAPb,0.100000000,3701.425266000,balancerin#5451 for 17 epoch,PAYMENT
2021-12-09 21:21:00,88829,3NKYPEa9tcrLy5tEzGrGnKPd1itqPJ2XhYfeB3B5ofBj3FttDePv,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,63,CkpZza4C1oZexy4MrsMeZa4wKggt65kYp3WLSLfP5PyGihoi8c36R,0.025333330,5051.314067000,balancerin#5451 for 17 epoch,PAYMENT
2021-11-24 21:51:00,84078,3NLkdRE29trLg3LXGwfeJLeYAdzTHM6ZF5g5xc1r39fTu51orEWB,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,62,CkpZSGscRwp3c4HyU9Fq4CVrPKChXPFZf3ZtHr54kLmAcdBJsG6HX,0.100000000,861.913133207,,PAYMENT
2021-11-24 21:51:00,84078,3NLkdRE29trLg3LXGwfeJLeYAdzTHM6ZF5g5xc1r39fTu51orEWB,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,61,CkpYWDxUCvxL6ZcNPFUk6qKh6xJ5rWoR2s1eZDhcVZrUi6Eeu5Mfd,0.100000000,2909.509067000,balancerin#5451 for 16 epoch,PAYMENT
2021-11-24 21:51:00,84078,3NLkdRE29trLg3LXGwfeJLeYAdzTHM6ZF5g5xc1r39fTu51orEWB,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,60,Ckpa3afMsgH41sSfjHRxUXhBoGhu21S6X6M9neUjPiJniq1boBqmQ,0.100000000,2057.015676000,balancerin#5451 for 16 epoch,PAYMENT
2021-11-24 21:51:00,84078,3NLkdRE29trLg3LXGwfeJLeYAdzTHM6ZF5g5xc1r39fTu51orEWB,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,59,CkpYt9fZCfBcYeduRwZ3QiSU1211NAC9wbuh4XL9YdQwfYiru9qMs,0.100000000,3016.454369000,balancerin#5451 for 16 epoch,PAYMENT
2021-11-24 21:51:00,84078,3NLkdRE29trLg3LXGwfeJLeYAdzTHM6ZF5g5xc1r39fTu51orEWB,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,58,CkpYsfUcM2bFSjihsw7zYvFtunoLU1GGhcm6kCDi2xmr1gRa5PC1Q,0.009285710,4116.533945000,balancerin#5451 for 16 epoch,PAYMENT
2021-11-09 20:24:00,79271,3NKCvKEZuTEMdezJWUpP9xVt686BPWqGnWx2wNSUKMRcRotPWQNX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,57,CkpZddoeR3vFFTFYtUWv2cCRFryk347gADe4HjLo5V2YkKzerMKTq,0.100000000,1055.149058202,,PAYMENT
2021-11-09 20:24:00,79271,3NKCvKEZuTEMdezJWUpP9xVt686BPWqGnWx2wNSUKMRcRotPWQNX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,56,CkpZx5DWTgPtLLe87E8xznGdTC73873EcAab4CK8Kc44BW1krL9G8,0.009285710,3555.727433000,balancerin#5451 for 15 epoch,PAYMENT
2021-11-09 20:24:00,79271,3NKCvKEZuTEMdezJWUpP9xVt686BPWqGnWx2wNSUKMRcRotPWQNX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,55,CkpYXZ9LWYRRYJo4mp2wJAW9bRpp6QoWQyJDTYx9bJbooahaZ7qRB,0.100000000,2514.039097000,balancerin#5451 for 15 epoch,PAYMENT
2021-11-09 20:24:00,79271,3NKCvKEZuTEMdezJWUpP9xVt686BPWqGnWx2wNSUKMRcRotPWQNX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,54,Ckpa8KsN3jvn4s4zPKoKcWDFDp27RY3W1E5Z92aNzkWWjqf6YS4oq,0.100000000,3686.279310000,balancerin#5451 for 15 epoch,PAYMENT
2021-11-09 20:24:00,79271,3NKCvKEZuTEMdezJWUpP9xVt686BPWqGnWx2wNSUKMRcRotPWQNX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,53,CkpZDQ4EZurruEL5efgMLQwdrYbYjqsZUGLzA1rayLGUAPMn6A1dS,0.009285710,5031.147709000,balancerin#5451 for 15 epoch,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,52,CkpZarAiDimPEcvj1KJgsaeV5CZjnL3FSiAjhoHrpGphvT3gCCq1A,0.020000000,1342.397431117,,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,51,Ckpa1uwaUWqnQECnSYrdAfgAhSqAuATLKjs6pepHxvxxERmpUbnhU,0.100000000,4597.728380000,balancerin#5451 for 14 epoch,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,50,CkpZkXjgaJiGZfZca2uFeJEsvwTTKfxALaxJ17X4RQRhzLGmxuvA7,0.100000000,3196.815133000,balancerin#5451 for 14 epoch,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,49,CkpZTXUnRRo6X3TmeJy5NA5ZVq4xS36NHXTW87xH34qipoYnXYsma,0.100000000,4662.242731000,balancerin#5451 for 14 epoch,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,48,CkpaCndqcUuHNRkQySrnfTmM6x7Zoem6CBhf5apjwqL4hCtsCtNaN,0.010000000,6363.848211000,balancerin#5451 for 14 epoch,PAYMENT
2021-10-11 10:21:00,69810,3NKHWuGvyZ5oTAvM6XWHTyrgPrJVxGehikQ3r2Ah85o7SkXUoK8r,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,47,CkpZXu2UUTeocmkRCTU9DmZKS62gEK2SRJeNAJBdFARKG29y1vTcn,0.090000000,1150.892508319,,PAYMENT
2021-10-11 10:21:00,69810,3NKHWuGvyZ5oTAvM6XWHTyrgPrJVxGehikQ3r2Ah85o7SkXUoK8r,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,46,CkpZmHKngNCv1UTEGEHu8FByMEQ7NrKfa6ipRa8B1xenzXdbRme8Q,0.100000000,3898.074593000,balancerin#5451 for 13 epoch,PAYMENT
2021-10-11 10:21:00,69810,3NKHWuGvyZ5oTAvM6XWHTyrgPrJVxGehikQ3r2Ah85o7SkXUoK8r,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,45,CkpYiQxW2XBQ51HYy2FJgcWxZnk8z7CzniigbhnHxTxiM27q8MwA7,0.020000000,2718.313301000,balancerin#5451 for 13 epoch,PAYMENT
2021-10-11 10:21:00,69810,3NKHWuGvyZ5oTAvM6XWHTyrgPrJVxGehikQ3r2Ah85o7SkXUoK8r,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,44,CkpYrRV7Tbzirdx6L6yG4B9HXd6LWZTeXLNdkqvQwzTzrDerF4EBA,0.100000000,4078.450555000,balancerin#5451 for 13 epoch,PAYMENT
2021-10-11 10:21:00,69810,3NKHWuGvyZ5oTAvM6XWHTyrgPrJVxGehikQ3r2Ah85o7SkXUoK8r,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,43,CkpYgiSgfbTXyvWC2Gj9r9g7pwPAzMLPGWwSeBCoTxJQW9psuP2d3,0.009285710,5437.175178000,balancerin#5451 for 13 epoch,PAYMENT
2021-09-26 10:45:00,65090,3NLG6Yht94yDWnTaXdCR9DDknG5iBhMhSGeoe9YG5F5FdSGSKWJn,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,42,CkpYWcn11RuwCt2CayLeaCEBpYkR1BkesUNHD58JRUmxEYCoa48h9,0.030000000,1220.000000000,balancerin#5451 for 12 epoch,PAYMENT
2021-09-26 10:45:00,65090,3NLG6Yht94yDWnTaXdCR9DDknG5iBhMhSGeoe9YG5F5FdSGSKWJn,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,41,CkpZXMjfehLYoYHoFZsQiZ48w6fu5Q9QTAZXmUNHbonyem3W1WLgs,0.040000000,4060.500000000,balancerin#5451 for 12 epoch,PAYMENT
2021-09-26 10:45:00,65090,3NLG6Yht94yDWnTaXdCR9DDknG5iBhMhSGeoe9YG5F5FdSGSKWJn,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,40,Ckpa8r9euNDin5aF6pzi4wr5mkRDcUW8pLDcJ2zuKw81mFP7fb9TE,0.027000000,2831.600000000,balancerin#5451 for 12 epoch,PAYMENT
2021-09-26 10:45:00,65090,3NLG6Yht94yDWnTaXdCR9DDknG5iBhMhSGeoe9YG5F5FdSGSKWJn,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,39,CkpaAn5vX9VRbzLkfuwGrjnQDg6kmbTAGjtMfVKokXjhCJxp4d2Ht,0.031000000,4248.400000000,balancerin#5451 for 12 epoch,PAYMENT
2021-09-26 10:45:00,65090,3NLG6Yht94yDWnTaXdCR9DDknG5iBhMhSGeoe9YG5F5FdSGSKWJn,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,38,CkpZNWrNmFmRcvLshrCzwVzWt8R5trQ7fBVCLefT9apCMYSYSzse3,0.030000000,5663.800000000,balancerin#5451 for 12 epoch,PAYMENT
2021-09-25 09:24:00,64733,3NLrkWrQZUdzqn1Rvuj8qvMPQdBJw6NZhbVxfgx5Mh5qNCaTq6EU,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,41,CkpZbfUkv6u3YrrNTZHkTGvJ4PoMq5SuGuCyDSEiLgRWtMpoCHngW,0.001000000,720.000000000,never confuse cb again,PAYMENT
2021-09-25 09:24:00,64733,3NLrkWrQZUdzqn1Rvuj8qvMPQdBJw6NZhbVxfgx5Mh5qNCaTq6EU,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,0,CkpYZvk7aR1uoJ3hh8dP6HxZxYtS4u7znC75yb9b4teatrjysv6ow,0.001000000,720.000000000,,PAYMENT
2021-09-12 06:36:00,60533,3NLmZxjQRHGJeCpH4PqaWvr8AvfMipTNt1rvZGxDZ4t98Ei66CvP,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,37,CkpYz6zHETZvy7mE1uyD5Uja1Z9EN73rH6bWV3t6BE5FpfujZfMJW,0.100000000,945.029153100,,PAYMENT
2021-09-12 06:36:00,60533,3NLmZxjQRHGJeCpH4PqaWvr8AvfMipTNt1rvZGxDZ4t98Ei66CvP,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,36,CkpYnHy2fUpKgCMLzG71TN1LN8XJtW8fYDWnskFkSGYJ8QiQnhi4y,0.100000000,6001.017256000,,PAYMENT
2021-09-12 06:36:00,60533,3NLmZxjQRHGJeCpH4PqaWvr8AvfMipTNt1rvZGxDZ4t98Ei66CvP,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,35,CkpZ9giMTysj5ZDQp1h9b6x7vGYYFAeLva494SgBS76AQKiHDEfAi,0.100000000,2263.024085000,,PAYMENT
2021-09-12 06:36:00,60533,3NLmZxjQRHGJeCpH4PqaWvr8AvfMipTNt1rvZGxDZ4t98Ei66CvP,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,34,CkpZjvk4tPDAUHrA2L9YdjJHzW1uxcCXdZ5B555L1bD1yNufKSDs3,0.100000000,3395.536266000,,PAYMENT
2021-09-12 06:36:00,60533,3NLmZxjQRHGJeCpH4PqaWvr8AvfMipTNt1rvZGxDZ4t98Ei66CvP,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,33,CkpYssrSvYTQ4BB5pmrndH1g4FjbzncE6ncLpCtABnbEVr2XSdJyq,0.010000000,1782.891620000,,PAYMENT
2021-08-28 06:21:00,55748,3NKvK8Bd6KNyaFYQSJ6jiwHe5QyPJYHDLDpTdoFYezJJUuXbdih8,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,32,Ckpa9qdXu5DjanHfBjpuTP7PwPYpqSZuB8yMJSBA9Z9UsRZBRBJ9C,0.010000000,918.000000000,___,PAYMENT
2021-08-28 06:12:00,55746,3NLCDHwEJCCSpRkBXdVmPVWbciLn2ENNmr9TNs8KqrdYhi3TkPvQ,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,31,Ckpa36VovJ4A22txhf2Cq8UEop6ZtuGAqdmmabfnLvV94QNowzJkj,0.010000000,7284.700000000,balancerin#5451 for 10 epoch,PAYMENT
