Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-26 04:48:00,44836,3NLivF4DCxYc9uwjRdbfL4AGksTmcBbSBbPDRnZvDHQhCnaHoMjq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,922,CkpYb1gey85BeDjRawSSi8KvYJRSFRPXSR1r2QTe3K3e1jMRZd3xZ,0.002000000,833.000000000,,PAYMENT
2021-07-24 17:00:00,44307,3NLmrQiUvLpEzAdDt4ZpH7HfTZTrzmVZgCQdXPHfD487kYUbtiAB,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZYjRvZjbxmccBuHGrgXEZ91PsWqJbCctGDJ5etQQfmS4yQjqLc,0.020000000,714.540000001,memo,PAYMENT
2021-07-24 16:21:00,44296,3NKDvPWsdgfcGuN7VG4UnXT9xotfKCQNPuGdLCWdaecrRdcWV6UL,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,920,CkpYTbpJoqAY3sUiPmhpwZHRPWXgRvr3rHJNJF2Jx8cmuM6QforxD,0.002000000,714.560000000,,PAYMENT
2021-07-24 13:00:00,44252,3NLj3kbXGXERd7fuAtPox98ZMZMnNde3hXGaJb3qzexBLhUpfCPb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZdiprZYkDb92cfhkCWiTTKqdUC3r4ETHrv7eLYwscCYCf5ub21,0.020000000,215.037099999,memo,PAYMENT
2021-07-24 11:24:00,44233,3NKw3L5e1oYJzE3DR1bqbedZTrCqNJhBJh4ZyjHJK4NPRVGxZJ3N,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,40,CkpZ6brmDHjMTCGbc4wKp6zkvrMiEd79oF7EKgouRiUaxeCxqmARh,0.010000000,215.057100000,,PAYMENT
2021-07-23 21:00:00,44020,3NKR43yLoNyq6vVRy3zSiZZL7bxMdXs7QQS9HKZhYXjZ2tEnhW7r,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa4S4XYrZD7oDGyHrYpRZHntM8YAJyyQRagerMTjKQkpHtAv43X,0.020000000,795.980000000,memo,PAYMENT
2021-07-23 18:54:00,43990,3NLMxgx7e1FLKN6Ew15pRLRZkqdKnL4ggZN1SGsBe3a1WbULnp6E,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,916,CkpYrWpKz4NKYrSQQaZbbTfADCJthqfnmVSWgh7sXmZgZQMFTiZcZ,0.002000000,796.000000000,,PAYMENT
2021-07-21 19:48:00,43302,3NL2Jmo5n8rK63bRAJZcDP4LX2wag4DafJkWPpMvK48Kt7CvTc6m,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZf9srNF9au25xvZTLakZmZQdxceqeH1JMwgcVsPxAEusv4hQSi,0.020000000,695.980000000,memo,PAYMENT
2021-07-21 18:21:00,43281,3NKCk8HKsUn8QUCgqcvoEJFYJLJg9cAnUAs6AjcyWvicdCK9yJt5,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,914,Ckpa4bTRDVWKCtYbfqe4wZv8THdfoTAgfzpt9wPnN7qX7SXiGvu9Y,0.002000000,696.000000000,,PAYMENT
2021-07-20 13:30:00,42880,3NLKrokkME63Yu2gKz1dwCFeQLg8b5kkUcjbUrvQRQxagJgBGASj,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYRkg2bsaExG3NEeStQmQfm62jMsqVWDrYuQuhpmSnYHszYn4BF,0.020000000,845.980000000,memo,PAYMENT
2021-07-20 12:42:00,42873,3NK8XCRr86gVfmcu1QSkzFYxK5AYqznyZRNZEg4ckgEAViZJf7Pc,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,911,CkpZQYEdsCFjBT13wvWXV4FjxH9ixGWWwdMv6Sx1VFrkDkA69KF4s,0.002000000,846.000000000,,PAYMENT
2021-07-19 19:18:00,42628,3NLj9nY9u2MDUssATvgT9PywH7zN8x2gjfPcaow6Dgo4XnwRSvFC,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa2dqUVPhqLhRbs69ogBtPWu1q11M1bpZnfC53Yubk8AvipvS2V,0.020000000,695.980000000,memo,PAYMENT
2021-07-19 17:45:00,42608,3NKxL3o7KLM7x9qMWPiMu2Wrh7dhHeTSTJhF2HFEF5eoH1MkyYmW,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,909,CkpYSdMNyeovKDW6dZdVnCNWApQSrGcQHzgVdnpjJZGuQhngFuRgB,0.002000000,696.000000000,,PAYMENT
2021-07-19 15:15:00,42576,3NLySvHnR5wkZLUi9PvuTeFuLmbhyb8zbftW96divnV7HyduC3La,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZiCgoXjNHYqy7KF2V9YrCvS8dXjLR2kTaWAEMQ5BEFA3QPDACA,0.020000000,1042.101254001,memo,PAYMENT
2021-07-19 13:00:00,42547,3NLaTaQ7yCycPtSQKaX8jxe2ryBh29WgzM5DNYuyt247Uy97ABxQ,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYUpkufkkcUwiT11Eqd8znxWSPJyaeAPLaZg1hERXVAPZxKpb2b,0.020000000,129.437516123,memo,PAYMENT
2021-07-19 10:51:00,42519,3NKeh8gvnupMhN1a85huAN2wobbYthRMvz3vm1C9fQiqKae7KstC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,8246,Ckpa8CH5YG8137PB2fFH6YfRRiTwF97YdMjRfWuEa14SzJoRLgyQ1,0.020000000,129.457516124,,PAYMENT
2021-07-14 17:36:00,40933,3NKDrEV5HKeK55s9VvvrZ1fYK1dhoN8WcnL9cjQ1eSacYFUc5Waf,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZYmXgSdCry3ebUovMgPRRBCtZUDhEEq5nDfJf4kUxsgjvAsZUY,0.020000000,917.980000000,memo,PAYMENT
2021-07-14 15:51:00,40912,3NLBq5YqvGQSBUcFgdXaD2jr9nBDrLBdkaAFHiAaok81Jqdm2vdi,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,899,CkpaENNGDKACdqqVFFBcCQbrx4qUkZKGxbwr9ci35yfKyJqhMnTPy,0.002000000,918.000000000,,PAYMENT
2021-07-06 14:21:00,38246,3NKtWwGghQeqssfnY3ZVnP6gBdpss78DHfgosSrfSgf57F3g6ffM,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZoRj7vGybFzTCFsyEdLhuEpYMmWWKmJEUSAUhj33XjVQMRAf7U,0.020000000,527.980000000,memo,PAYMENT
2021-07-06 13:00:00,38229,3NLZU6XJ1ifYhNFd6jJxw5VcHkkLoC2TcPFmFnHzwkgs5D3VHqcz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,886,CkpaGrcPAJ6cP2Yvuo4F9VW8CZpRuVPtzsnZLMAtBZ7SSP5Z1g8D4,0.002000000,528.000000000,,PAYMENT
2021-06-29 08:36:00,35730,3NLb71h1qYPsXAFzjfAg5FvoCgLR7T7znuLhNd1EacWun4MM6yst,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,865,CkpZUwaEPik5xKG3Wud2Hi8mCZAdKGQz8RbsUuheLCt54B1x9qZxq,0.002000000,462.000000000,,PAYMENT
2021-06-14 08:36:00,30506,3NLZYkmHYzK7b6YdMiqqyzaPvXkQkSY1jNoD1nr4A9iKVowEpDfm,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,816,CkpZU4nhnZitCxgQTExHFXVjJFhsxQD9tdqzrF2ZaN6TY93HUkygJ,0.002000000,378.286254000,,PAYMENT
2021-06-12 17:30:00,29946,3NK8gdpU33htHhc9YaPrdz5wsfppW72B7AFyTA1318Hk2YSNBB7d,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,9,CkpZAsU2tVSgd9N5p2wG3j7cXrDLno49X9i9jcHemo32NZFK9z7Kt,0.010100000,100.835000000,,PAYMENT
2021-06-12 05:06:00,29773,3NLFwP3ZZW3b8Qgbien6u1wAoPpP1rYxumE9fGXZQwkUFuLHHzhT,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,7,CkpZcCfraHTSnf6Wa5kQYNtdMgAV15bqcV3a5X8QhosQRyAJ7Rn8z,0.010100000,50.000000000,,PAYMENT
2021-06-11 07:51:00,29470,3NKQzEnsiF96dEPKbAZ9g2PY5n1g7Lfd1LWSGp5myanStyy6v5M4,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,5,CkpZ53XuRGigospmhFLBmQ84XJny2T4Giy3AnTCBENV1zDSkjjgii,0.010100000,50.000000000,,PAYMENT
2021-06-10 10:18:00,29174,3NLos3n7jwSuf9fjR4aHaUEPQPj879yEZ1P24UWWfsepAoHpRvrx,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,2,CkpaHGbeMcCYXiMzdpXnWfGKyDL2VwdHo2TwyM7KLSGPjFJTRADPc,0.010100000,2.000000000,,PAYMENT
