Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,407610,CkpZ8SQ727DSxzCCUyomYqRd3rpwH6bqpAgJ9hsRX3NeLfdYd997Q,0.001000000,17.627603050,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,831,Ckpa4fzJfaWwWYbmFZRyBAKwZ69AujHZiRx3qo1YTVHZVbgkbfLnN,0.001047460,0.000427810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,394988,CkpZG3ZNrqtairmX4kqTsTv8zM5kdsPdoTj1ZxEMS5RRAtCR8Vtdh,0.001000000,14.541742848,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,383157,CkpZYgrnhy6AnewV5Tn5i8j963hLK32tKFfxTGcqthpTtrLJxPWua,0.001000000,15.095044820,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,371004,CkpaEimGnY535q1x5mo86MEjCDjVr3ti7UFoE4vYDTBkU94zijLAf,0.001000000,13.371975761,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,358761,Ckpa46NnWUm9jXFQ6jdwo7NJFeV4tJXMLeKKAuod6tbKeXn4AZSfG,0.001000000,13.617254009,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,346669,CkpZFwboVbxRJacmMyW5Pno7k1cUANYA9KbKU7D3g7YMmyVQr8Q6E,0.001000000,15.019771899,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,336178,CkpZaaSePqhxg4oSBbK38WsYYWudDJDkCc7Z9B64bjDbFkuckdsoF,0.001000000,14.169507599,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,324412,CkpZ8fP7fgUq9Y2PkhNg3x5sF7QEFfr7kF4DfP2FGrGNt2kyPBHBp,0.001000000,13.058436872,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,312742,CkpZLeZ4SFXPpZEiw98nnuq8M9vmkmL8q5ZzFHdpSVWhbSqyvaKhq,0.001000000,16.321294032,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:51:00,278237,3NLwBGyucSeZLvCkKHQeNggxn1Vs2zLDbGF5GAdHu9tdgiL47o9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,301231,CkpZSy1P9fXbq1Y9BvHJARWD5n9WXCb4Qss55ixjdCoDxVNWvu7tE,0.001000000,15.073678526,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,289846,CkpZzcdDfvmuVNAH1CQr6dqU9SjE6SsNXVAsupF541x4o2FucuRe3,0.001000000,14.026727264,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,278593,CkpYxurpUdgL2Yaa52qBoQ697R1fwsTG8Kx21yxzL2LLMscbWJMpv,0.001000000,13.457490062,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,268206,CkpZgmmBTZc3bRC9EXxmYwFLSXkDULcuEsKiKSX67pmMBnwQBKW6M,0.001000000,13.392515066,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,257391,CkpZZhU3uAZnXd6AZ3PSoVQzc1wRtKJ9nhbisRPHJ1aJBdTJXA3VT,0.001000000,15.436531786,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,246681,CkpZiQB7mLpSxaSY8wVo1uR86qaTzqpsd9SXLitfyjhUqFYRtXFQs,0.001000000,15.021657970,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:45:00,251697,3NLZS1za8odHCvNJzv7dSAdsrAP9QvGTe8ZQHV3YZPnnaxFLqkmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,236130,CkpZZ3zsu2X8V7mANerhDFHuomUeSroj59mEhLVjaxVAx4gbjEwia,0.001000000,15.252709802,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:57:00,247796,3NLRwdjR2NiME6UL6Ftr8WaqmN8e8kA1zVgCqAxJxACCSfskEgEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,225844,CkpYXRqqjY3P5xZHqtRYRJ72kwiZia6rmURAxadCxnFyGVbC5DaM3,0.001000000,12.884826695,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:45:00,243117,3NKQA7UeZXCWXt3T4qAbHYydcZgELuDsu6av4JP5i7qjA4KvixhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,215880,Ckpa7zuAuB1s51qZ5ggUHbgHrmt4sPCpftEyVzMwrxVBAHKoorUv2,0.001000000,14.199033319,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,206189,CkpZbm84zWtmCyReG6CMpsCo2VLkaSc2FEvWWxo9oRXEZFCz1vA3k,0.001000000,12.387178795,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:00:00,234324,3NLSBNDoUJrG1moVio85rby1Ch8RVhNvynN5kq5fb23Eo4RkG4MC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,196890,CkpZAA86rAs9NZUA6gq97odMFSY1PyDF1jgXk9jSMD3oDxRZ6pRmE,0.001000000,14.463844144,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,187838,CkpZTNPsMx3y9Rphun23hrw328g1Ur57Hdfj6jb7TBF3KEAyxwDiN,0.001000000,13.202011876,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,178866,CkpaEedPCNQo8kVMUndz5M5QrYDZ9PRvk4WYdXBprEoc52GaRQjvb,0.001000000,12.816587803,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:54:00,220930,3NLjXv1oSiz98BqCrAwnDUsnWBqeABvRuahB7nW9JhYCHdVDPU9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,170079,CkpZVTC3PfB2iHDes8o4whfqtyweqCQuyEDGns9yn72uV2DtnDd4e,0.001000000,11.876062721,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,161582,CkpZzFh5DTdjQuyQxsSYDTVYRE5n8sbBn3AULvYfU5LsdHruinDwP,0.001000000,13.101788650,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:51:00,212135,3NLeY8xUJp2RkbRYywjPK8SPoCMg9iS6q1kgstNxheYtr2W5jk1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,153358,CkpYyRohRR5DfGXp9YrmVYMuszRoUC34nqJivBZgZLBrT4q8uhLgF,0.001000000,12.990268912,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,145475,CkpYR2Zrw3j5uvzfdMP1xtTJ63EN1PsG874SxcQvwRJ3NGANnLCNh,0.001000000,12.835405163,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,137927,CkpZXSVDeHYFy2GGqzxpFtvPhUgijv9FjV1oFXY6XVjEqBp4Q9r3L,0.001000000,12.046234186,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,130634,CkpZqGKZYfAopZEftaVj8u6GkKu1sJyPMVUXDHsTJWPgxAqTSj9Xi,0.001000000,10.208979344,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,123526,CkpZLEgEUjygCQDqKBaoBS7HY2BXEy6p3f8hERagEZs9BNhwpfMBV,0.001000000,11.354897967,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:00:00,189104,3NLS39x4EkWuY7BZrs7qLfeBuSeHvSHeuWa2VXdnLTF2cgxYhGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,116497,CkpZr4SYkTza1GCf3swTARvyE81Rv1ibpkRLZoRdNYPinVwCfLi3T,0.001000000,12.337039427,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:39:00,184211,3NKwUSwhHwcf7VmvAdCG5rwN9LPYjqANxMioGvo64T9yexEdyAa8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,109590,CkpZZQyrYuSyRuznxqHg42Po13vN2ZU6HCsMfx6dKCembUtg7JEH6,0.001000000,11.746294286,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:21:00,179525,3NL7PE429d1AEraPr3eB5BWEuNha9BobwQwwV2tSSmRqoPxZ6cUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,102806,CkpZziTsNtBLiNus7REcrGFZkQhXicjAKVqrmfPAhr6S5pBEm7nsr,0.001000000,12.776278355,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:24:00,175001,3NK7Bgwxbom1psdGQeACnZ4ZEQtPD3xtD4UwxdM3RBpGziTeNXHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,96130,CkpYuKRmG3gx1exmkdD7aMfmyrvuuHEtKSo8z8BXSB3JhZJEYPcUn,0.001000000,11.880134771,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:09:00,170110,3NLRYUdS6pwCh3tjnKRXWJRaceLD6bdRhChvuaWHCpsQ5s4Ravd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,89558,CkpYZZY8hb7UaT1Tqk2PSTdYRDzSnXjsk3EmExKuFEqq3JPbSPwAq,0.001000000,12.798088967,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,83094,CkpZADEFi5WzR3BsTJ1ZscC2TMuCJbUrdgw6wHAFgVcixVfyWZrgU,0.001000000,13.345102062,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,76780,CkpZMfJ7vnLFnm8VWSXgJiYh6LtKyGAX59fsG5veRdLL7bS7iEHWB,0.001000000,12.079689650,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,214,CkpYc2gcEGoUXLfemnNEe8j8hbEZNA5HFp7cSdM6i2jNdN8MXAFg1,0.001012660,0.000731450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:12:00,155127,3NKU27Abscx2tsdXdcRaPQRvD29XpXA5idrF9hQiLyGqS8rkd2tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,70609,CkpYu7JUPUjHzVxeKBR2ww6tJwqyayxtct5F1pvTbXVYejgMvoPbv,0.001000000,10.937182488,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:39:00,150741,3NKBckUmQ6BY3UXsDaxo26tRkBt2xkWxfqukdmYXLr6DEywXkZ2r,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,235,CkpaHyEW3wtMxUD6aW2zctraYdGY7vPeX1rLDVKnaGiU1o8hqrd52,0.001099900,0.000977840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:18:00,150329,3NLocF1Hv9J3M9MhDZqk3Z7dJBU5QPb74AZpewaCLK9Aex8WNDXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,64708,CkpZW5h9ETwTNbvSNHh4CQBZmSitdEeKKBkZXwkYRS8ZmMFPRakZR,0.001000000,12.942459924,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,78,CkpaEUwEKHEAGBC3p1pumWfBVUwzBLx6PfmRKyU641hVijoAuC2dj,0.001014970,0.000237520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:33:00,145339,3NLiNaQykFoAdddiULhedY6BbgGoAni6HoLjyyuwF4sZVASKFHQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,58935,CkpZvoFugiBWrJTYxNG3VjoicM23vmfmE1do7WXw9VR9NyBWcPWi8,0.001000000,10.083953666,payout_from_AURO_Epoch_29,PAYMENT
