Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 12:30:00,264679,3NLWTBhb4yf4NmJ6myJQCVpbXhLnYvYtsWZAwx1byRtiq28GzvFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,267098,CkpZ4eL7EHeUrQk7M9qtLVrZUQieoztBctAtkif6QXpMUVGsnh6yy,0.001000000,29.912981660,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:12:00,260268,3NLVQiKNzFaK5ppmLu65RBi3fMJrguzjo38XPJ9PyVTFFV6cZ6TV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,256293,CkpZ7XC9xToZeqxin7ffCsmGix2jwbubPSxPeHy4DLvhBrSKoowmu,0.001000000,34.478409038,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:48:00,256178,3NKtRtNxG4ZyqgJLaAEYTwen9U9S6eLv5UhMshLGkrcmysF7eZrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,245590,CkpaLSBeFr3ax1WXpdGh5scqPCGhTknUAPqWMqV9Zk31wYcDLGKb5,0.001000000,33.551763732,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,547,CkpYja7pnFpgbqKWVeV7URyLykDszz5YXfZffL4bFb78QaY2DoqJe,0.001047160,0.000698700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,235070,CkpZL3SCvomdJzNYmanRKFcgw5obcAcPw72zuBhSCUaphr2aU6MRm,0.001000000,34.067832506,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,224820,CkpZaKtftvWDKvtpw2fgRzXiv8N9sL1uM53cj7MrdGuJp4iBSXaRg,0.001000000,28.779026790,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:24:00,243002,3NKtgsx3QSFJNGXUSd1e4ooYTmSTfU2FXgSp1e7662oHqjR1A9Pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,214895,CkpZwPWPabPdyVV6Ffh2fNo2EMUj6V7SYXz69HUjb4vP5VatjEteu,0.001000000,31.714288414,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,205250,CkpZBaNWNfqh2QipTmzqFyJhN7w4jBJWCcGvT3kspQDcRKEqkB66h,0.001000000,27.667262538,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:06:00,234251,3NLgpq1WLFcPHprtAbULo43VLwYEsmWZrhdGxcKJ5fL6Vjf3zZyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,195953,CkpZRTNcEAxMRza8ZfzTQT2cahnNEj8E6nco1QRq1gFxUZneri51d,0.001000000,32.317792645,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:00:00,229857,3NLSMzn3sYqV6cBPtEprBHbcKsLGGsCszEdumd9HDmk6pZQj6qSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,186879,CkpZvgmFntpd3hhz7ngQNTrH3Dx3ictokaGNFs99o2kRno8PaWD36,0.001000000,29.508853874,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,177978,Ckpa53WKGi99wdWXcRWSJ7RknoD5nytEUoCZ9bodEhKs5NiLMq5hK,0.001000000,27.173458860,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,169197,CkpYhF8UY3FQfaWHgVhscb59towHGrmvLyZzmfs6S3Yz4t4GUByyk,0.001000000,25.179377453,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 16:06:00,220293,3NKGH1uYvP7dMUanQo27vUVsmbPqWTMk2q11MfA8mYqvLyxRXTGu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,2299,CkpZYzJiahPrsdJ1xX5CfV3Phme9mv6MvYzkynMjr51qx12nvu9Uw,0.020000000,196.487985912,,PAYMENT
2023-01-16 06:21:00,216659,3NLEveo7HNvkFsTHcfn4rDAyyhbaZUVQNJGcCksuz36wWwP74wEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,160745,CkpZgxEuxYHh2887cnAjJFdUZXomyNopJwAYy12kuTXEdBFH7vp4t,0.001000000,27.778135678,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:09:00,212073,3NLKA4mTTaUQGnLaGuK9be6rAkjrEEpXqjxX4j4NvDLe7Qz2UVGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,152548,CkpZGB6nyhMQka2wvQ3HTk5PZLwWSxBK9XzU78hWzoT3eHH5R6dwp,0.001000000,27.541693923,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:12:00,207770,3NKWtPhv45cidcxRMievMa8RPs2gHvX8FEbUp8Sj2NU394zM26FL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,144717,Ckpa3oGmhCRFDs1fmtPeKhZwPCebFNCNhZ5jDomPBTwCZQVzdGsjY,0.001000000,27.213351562,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,137249,CkpYscXVfa5n4E2QvXCKcamxV7Sne9fuhNnUFuynZxTv8W5N1ASFq,0.001000000,25.540168127,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,129968,CkpYkUKJFUidzsPE1yfbgepc7nRD5DV3cf7Z5tHRPX8T8cD29jPfp,0.001000000,21.644859699,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,147,CkpaHagcUWZ4kHypgT6tucgSUvNk2qgYKArGoR3gcNnbFW3mshXCw,0.001096120,0.000452430,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:42:00,193747,3NKhSSt4CNrak6qcaK6B6jLaVxBtiAjk4KSL9utSZSwEK36rWhx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,122880,CkpZtJ67E2u2Z7AmW2ao5o5ak6UzjzjXrs2VnTvToJi3Akdggc8T9,0.001000000,24.074411880,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,115870,CkpZygA7jYujjL3BFhNKDY1UboHQCnd47WN7CNQ2Ap6FRxtw48TJM,0.001000000,26.156727177,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,108978,CkpZxNiUJxCtjg192aYYbaLubUHXNiWK6WSdFCWrB28MYKuksgFRJ,0.001000000,24.904241909,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:51:00,179482,3NKEoKCNRzoBgAoykDYmQRYYM6HXEzEjGNLxWVKQxWSh8Ldkzxct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,102209,CkpZAJV9pQhW2pnycptWp8XzH8tS8JiJVVsAHwQvC8Fci4Fnza82b,0.001000000,27.087991857,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,95553,CkpZob23uAktx8WHXhfZfrCeXoXTtmSabowwZXvYKxF863viMvgKw,0.001000000,25.188015127,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,88997,CkpZY4QJqH4TUTZ56MX4RoHEZ8kBW8SuhSyN12FwTiZ4FdV9keauX,0.001000000,27.134267280,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:54:00,165277,3NLjN63bcmMmdT26UnkuNUdDgTfwrDn191zL1dngwQbDyVuZMEgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,82549,CkpYbsu1vwvnjQomN2xbnXvEcy59rVGF2hVPin13df9jgL4WmQUfF,0.001000000,28.292983591,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:45:00,163555,3NKkLFr1XAkkVNP9FBGEGQs94ZN8GdMgZqzFb4D7tBPCrebM9eL3,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,814,CkpYdeaBQQZ8F3rVsLHfnodNTeZSBL6ZwhMBnexhtNASc2aogiBqA,0.001010770,0.000657500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:45:00,160019,3NLMKgWNPMswuAEtaJmDrmTTkNVzbtZisE1pF2aUdZbHGEgAeM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,76239,CkpaKGczXtjoeenSDNr9cVxSBy2rS9BXMXUSR9WSCz72KENpAaQL8,0.001000000,25.607457101,payout_from_AURO_Epoch_32,PAYMENT
