Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-16 20:42:00,41640,3NLtJfr6sLJS4yPL9MKAn8WDwkxEQQ6bNDAZaM2GqghkGc3xAats,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZQciX41VtoppRLpSm1PXVXN9n3Qij7hctp4WJLCV29ofkYku4y,0.010000000,200.259160000,0,PAYMENT
2021-07-16 16:54:00,41583,3NKKvCutNZnKY6YN96g3BYXzV6xLMxkD3qC9hqERuw7XdvNSckUS,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,9,CkpYdEMJQG3psBtDpxHu1nWTKxDManBXWjdBhnXbvsx4YMo94oj1S,0.002000000,200.269160000,,PAYMENT
2021-07-15 18:36:00,41274,3NLgtgxDTkXh2UfkTBacNKvHvNt1oWUaTvUWu8d4dE6v8LdXWhMu,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYxgznabrLKTv6kzWM8ieJo33TS8P3SJQnG3HeydztqmAt3NsBL,0.010000000,149.990000000,0,PAYMENT
2021-07-15 17:36:00,41259,3NLAwVmmmoLgNXbfqCA8S4P6DCcLvhAGXbgFTVRR7GcuBgjnjjmj,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,8,CkpZzDZmnbM3bLiM15HmttECXWfQYGV6EtqsJEzzqCjebxfZdYfgA,0.021000000,150.000000000,,PAYMENT
2021-07-15 14:39:00,41218,3NL56ip2a19yWVzkoJCqMXWgs83UtsFpGWRZviudwxtRgGHp3h5B,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYWtgiAyBTAp3ZrJMGWwgysZPEvWrRWhtfoAVxNrQwCcw7Ggury,0.010000000,88.990000000,0,PAYMENT
2021-07-15 13:39:00,41206,3NLbQjQ4AtpyMCVFpRP8PB34sSF7WXvhszFGgpCoQmjAQvEx75nB,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,7,CkpYaMzUj61J53QgjYiS8UaHdT4f34DbqZNs41ndNSHviJ2vp49RL,0.002000000,89.000000000,hey,PAYMENT
2021-07-07 20:48:00,38644,3NLiLUbkjo5LgU5Ht1LzkSpM2exGC6BarhZGwNZegFmnC3ZcoYkG,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZkTfDXP8D9fq9e2Zo1mCwkjnAgDYyPjwyqNc92wqyKNH2SEWeT,0.010000000,90.990000000,0,PAYMENT
2021-07-07 18:15:00,38612,3NLupjiueFH9wqV4VRDTVfa7sTnLJweusdDoZdRv1VXMx5qeji3t,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,6,CkpZA5LizBw8QaGEYTV5AHo71xomwjGniT9DVXoPSXvi2Qu4HQZ9Q,0.002000000,91.000000000,hey,PAYMENT
2021-07-04 16:42:00,37576,3NLakEWPSMQw5mJawLynuZvCqdQ3NHzPnR8kuRpz3LriHCQ9kNvR,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZTxdKVawTBExoJyyn6Cx2ZDiL9m7F9Nbbf5bLsn1SqxuAiAU8P,0.010000000,95.540000000,0,PAYMENT
2021-07-04 15:27:00,37557,3NKRx2rurf1W17kVL8uRAKAxaUQKGrcgjsUZDB7D5VWjEdJ7R2P6,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,2,CkpYWagNJeK2zcC5Vr1n78cefPh6aV3TygLGeVdk8ZcJQ6puQe4UH,0.101100000,96.550000000,hey,PAYMENT
