Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,415636,CkpYhFvdVQZneJtQjpB1euJPdqMqhAXkGZrvB12jUTMkov465xFCD,0.001000000,0.070509696,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,402882,CkpaAGnSb7rsy38uewMXFHomtEaMTSkezL2GaENyoKFvuviTihEdS,0.001000000,0.058166382,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,390818,CkpZrBabAkXvF1bj68ZUhiFBxmvEmcFcBn1y23oYpqpVrbgCZCgGq,0.001000000,0.060379574,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:33:00,304615,3NL16arbuyc9ehvN6utZLBGjzj5A2zytjFuiktiHnGd9LMBSRkVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,378776,CkpYQgbRa4HtfwnAoL6jJ6XUCdpwyBTfAUTcPUHhStAHKnA4npWxh,0.001000000,0.053487351,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,366459,CkpYxwHAdBQWpLAn8rTbZhjQ8NW7NhY3usK61bpi3oSYVtduUYQHg,0.001000000,0.054468453,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,354271,CkpZiMpC6AihBoBq17AD8grEaSEyzKzZCiSgJ7W35ykMpqxPvd62D,0.001000000,0.060078472,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,343686,CkpZtPGJv4h58kK6NqGcabcWoqqkTg9oYuNJT6gHzjmsgB8shbhCg,0.001000000,0.056677459,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,331841,CkpZXknKpKBiyaSsXcXJKFKFgpTHzW629EKDwsHdMNajcx2F4dSWt,0.001000000,0.052233207,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,320119,CkpZPsXUYxnNKSodDF8n2u8Kmwz6MZC7UvKUinkqhLpxojgQXUvT3,0.001000000,0.065284505,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:12:00,279585,3NKDEpY7fSAiJzf35zo1k824owBnUMoUiMRjQ542Api2GT6ffusp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,308520,CkpYmvo8mpWgMQzBvxoRRsA9ZKWfMBhDbWYgYD5aRBWNoZRQpYF14,0.001000000,0.060294111,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,297058,CkpZ5fY9TcsMm219zJPwQXj9U7CktLGMhfDpGJE5KLmsjJMvG1Fqx,0.001000000,0.056106351,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,285732,CkpZUKhvEsKQQVDFGvFvTJnEviAF2X2wXDg4jNVDFhyGQ5SZ9M5jb,0.001000000,0.053829440,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,275237,CkpYaC18dNWguCM12Zexg8KJXSnMNhK2duy5BGTDbAqQSQzhF2BkA,0.001000000,0.053569543,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:54:00,261098,3NKJtkPfU6v8Nv98ABnAdVeGuFj4Q7vLvVx1bd4PztwsqQ1ZHg2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,264257,CkpaDHcFNYazhvP8K1zveQ8SmuhpVDfpQLk9CxFG49DpeYuSfZvm1,0.001000000,0.061745528,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,253504,CkpZgK5C29kpyaR7HrYaMc2kMWKT4G99sKAktzfmBikDzJ6fZX5HM,0.001000000,0.060086050,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,242873,CkpZhFsq39581vj9f66E1CDk56RGpuNXZ1UEsyMbW4LT8fZQcPrpF,0.001000000,0.061010249,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:30:00,248471,3NKtRWj8CQ72RBDN3YsjX1ETYddaYZYac9ERDXfGjgebcfcrf3tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,232392,CkpaJVxorZneFyKVVBedu1Aso13tcWtN8R96Z7VrJjew9EJRn4J95,0.001000000,0.051538810,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,222195,CkpZj5mPUTcbfTKKe1hkAQC28rrVTPpbjRatsicaeUBxJoJU6T9uA,0.001000000,0.056795587,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,212330,Ckpa8f7a8qsA8NG1aMwnYWnmuxHbCboRZ8VjYeor23sTYjhB4c7fu,0.001000000,0.049548249,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,202804,CkpYiikHkC9FGHzEf7H5wujqj87zJeDb1RZyDjMifGVEdCskhqL9R,0.001000000,0.057854835,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:24:00,230552,3NLRhVCZ7V1ucz2WBb9Yw6996KxuDKqBwoAkc4Np6GuKz3e3v1qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,193588,CkpYW4c5VSAx9xEpkPgXusCCUZSkWfRA7tXq2PrZNSuiGVgYwW7DM,0.001000000,0.052807555,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,184536,CkpZPr49VLbDDSABcJ3UxuQwmLX7rszfr5wPv2VNgsNUnjvXsHF6a,0.001000000,0.051265883,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,175626,CkpZ9TzBCK8a6SsLzaM63ZbhDZqaNixcfHBCpVCk3b7fbeFsqxxqF,0.001000000,0.047503854,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:51:00,217047,3NLADWC9n8smCtf5i3WwCHLxU1Re9wUjzWbqsqoFWeTYCb6xYLZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,166889,CkpZfqL6hwqr82CwLvZ8jH4YKNtccCZurtiZLe4t95fU5Rm3uoN23,0.001000000,0.052405501,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,158523,CkpZLic6p4ks7TgqjrZzfEykXtCqPLBG7D9XToMyhkWBujbFUm7k1,0.001000000,0.051955664,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:09:00,208290,3NKbRN5As2zV9osRD2UnFcTJWY7Xo1wesjURwFyvDJXcHQWfLtUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,150401,CkpYwMibzdFZ2ZspeBwRSymctMyEkwxTF3hfn3ncUb8a6KEEMSEmN,0.001000000,0.051496488,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,142638,CkpZuWgdGK1r6KfmcLJ3r8mvwWY68PbUtoDAGHsoibawvyEXX4yAy,0.001000000,0.048665713,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,135634,CkpZ7cRjxXDXSn1oXUvSbTyt1x6yjaPbBBRUPkWN2n3kRre2pCJER,0.001000000,0.020268675,payout_from_AURO_Epoch_40,PAYMENT
2022-10-19 02:06:00,189196,3NKCFCgNjE4g6jJPig6PhBXXWuoJ3TxHYhkc5Ayo5phZXkYC6Jih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,117723,CkpZYoiSe2BwbHtJrfKaXuNPPnVrJWjy4fYEv8SEziyChDsRauL9s,0.001000000,3.385831726,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:33:00,184294,3NLZwoeTsQ95zbF6WYfhvjaSKZcjDuseDSgJmFLspEznnNrxwPVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,110790,CkpYgofkg8psB4DABSy2utm8H5z1mLCd1WxzwnH7y2efPsc2B7yqm,0.001000000,3.223705016,payout_from_AURO_Epoch_37,PAYMENT
2022-09-28 16:27:00,182548,3NLghtEkkcKEZQ3Ae8yPjedoWbzdQNhEXB93WGh486MR3Z7Ly7sJ,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,B62qpceUsSk7hx8SoTuHvFPLzsApQFJjTi2Q1RhUu5cLY1NnKZVv6ga,1,Ckpa34hELkj3KL64fjJXFY4m6HfVyWc86yaxfnPBjVt7Rh5rN6VgB,0.010100000,442.387506274,,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,103997,Ckpa9uxspPxe4qwRQ6n9gY2RrFRhrDs5WVSB4nTaArs69XV1NXSXt,0.001000000,3.506378399,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:12:00,175090,3NKtYSMpL146YqSrNBpRqLZHbLTGjKVvqznRrKDEAjKDYftsFv92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,97305,CkpYoiJ8rczQSBkrmJy3SKGd55xDA8iucwqtR1prNVdRgutynaDfD,0.001000000,3.260436756,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:54:00,170199,3NLYS823TRBVQfDbQ3Ks8z2j9EMUNH1NUTzUfeiLuirmqEVuLpYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,90720,Ckpa5JAJLDF2pp1xjHxSFo1QfTaqpkHqf7epkYHKhpazkzZaNqzMh,0.001000000,3.512364714,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:42:00,165411,3NK7YZtgoS6aYupiDomoXeoqfCJdyUw1SzGdcXzjGQY4DT4BANkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,84236,CkpaGUZNcwjvZqRt73fRWQK2hvXjXDenw8QiddwodbwBWR5jdou3H,0.001000000,3.662492612,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:54:00,160150,3NKdqtRbNCugu4ZgLwJH3sskyxxcXXDF7fTjR4a5m4Som4xGtHkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,77862,CkpZA3xFxNEgRzm13fX7km7XpqUnGCtL5Ns4ixPB69SF1MgvCEVkH,0.001000000,3.315138100,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,71652,CkpYbWqfJ3PXhXz6gGvpeqfbeiERxU5jMhny3NjCYgrFJHMG6N8Ab,0.001000000,3.001482196,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:03:00,150409,3NL9gZ51Wir7RnQdDoziaxRDxWQTbWfA7sGYzUubk4t4H9yDudmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,65694,Ckpa8wgRRUzTYC9ybgZGvZ35JiS2WT4fVxtf3MCkK3Jom1dvD8ZPT,0.001000000,3.560942294,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:12:00,145423,3NKEtFw2CTtU3QrA6ceKNjQvT85Jh7Ak58CqqWLDoxLqbPbnEYfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,59908,CkpZqkrSDtE2vCkYE4wgs25KtzdFxEc1Z345XDa16o1rjWy94MnKp,0.001000000,2.782369511,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,86,CkpYjBFwSYGxyasciUF74ARacVtS5hn89ouc56u2eKWB1CVEKbYsr,0.001031600,0.000748000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:39:00,140934,3NK3KsikVqN3RLNPJ3uBsnnPmQ8bEbtoPAa6bkr8om8hayrRmbuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,54557,CkpYsoJaUQ5MCRS7MBxoqBeBewjfjCthsqAJrqv4wmDoLkp7HK2SG,0.001000000,2.582776059,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qk6RZgzG3eiXP1Z4PL76N46PHoPMxvCHJ6Pa8FUWEh8mvfWGx3VW,132,CkpZPbeEfkAaTVWwaE8nESRECBTwGbTWuox623RdS7n46A3MNL6rN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
