Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,412310,CkpYkkmECeRsr7Ah12GeHjJjCg5V9jDELy6N5mTBPAW3rjNw6AFH4,0.001000000,1.284924128,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,399614,CkpZqfMoNdeGoyCwUsAtRcnZenspS8ekxNb6tk3f9ogABX22oQnD7,0.001000000,1.059987356,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,387669,CkpZq9CVumvx1aPZeJkUKv9qv299WTRPZ59aTsx1gnscvNSnWsGrb,0.001000000,1.100319049,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:39:00,304450,3NLoqmN1xKNDC33AYd61uu78vqAVNDLQJTtV615n4iRJWxLdRZVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,375648,CkpZeuEuEA5h8EF9VHaLfkYHJyZc3qA8Vh4GgpPogdTaJvfijwzA8,0.001000000,0.974719828,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:36:00,300190,3NLqRhF8EXEZaTHMUka4XY1F83cPpHvPr8Pf4SPRPXdmKMtGYCYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,363355,CkpZCBhc1Z9hsb1vSPv3eKPYbCaTmT9XfmPtkmxpMmvgp1CsSCAks,0.001000000,0.992598829,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,351183,CkpYZLcis9fLRwub7k7te1Fp3Y8XQkmy4ezgUWPmgjmtwu44FUyG2,0.001000000,1.094832196,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,340642,CkpZPYTuB6YWuVqEJ78qYcmoYAc4t27mbP4vTtyZALCy38C4sJJ5W,0.001000000,1.032854111,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:24:00,287069,3NL82JauyfRDJYRBqaDgki92CryDniZP46KBF8wG2XF8MVU19FsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,328829,Ckpa1NUNxQY7kuSt8MXkCWAihP6n4kvfPcxbfGrcNEfYcQujED5GP,0.001000000,0.951865132,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,317124,CkpZEmxuwbCXHoXZEMwb2ohDtYra9AwETGMpqjYenscFW753SBiWY,0.001000000,1.189703687,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:27:00,278702,3NK2zWKwNB2tCicWoCYpRgHWpEepux6DW3yQrjLnGJyPQ4KpBbxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,305572,CkpYcYKBJmFUZht2bVQn8XBRLn6yjC7tBNPLD4y6MFFjFDfM4CYCY,0.001000000,1.098761598,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,294145,CkpZ8ZvT3oW6Fizmo5wv7gnZegEXWsRjw7ao8n27QMt9Qpd8jRX3L,0.001000000,1.022446472,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:36:00,269593,3NL36s1AgQP9pkaam6AAy4YpHA2ZDNVxTtbwKGJ5EBMcaevYkVQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,282830,CkpZJ51BUaMBVoXXE4x7RoRMzN3biVZLqZYuAmhpRuRKCyZ57rMz6,0.001000000,0.980953221,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:21:00,265616,3NKg8TrVQKGynYEVAGUFt93eJjL3JNbaNec2cPj5VNYu8NNXG3TJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,272354,CkpZSFnGhBW16t65fQxD4uKLUrWJZ6579Zx8QtWuenvNYGo9rzwXM,0.001000000,0.976217019,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,261492,CkpZm4LwPbwEUUZRra1VjZMBdDMeUVZgixzQo7iPL7M7AsXe9BLwa,0.001000000,1.125210994,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,250752,Ckpa8VsuDpcNJt394onxLEzw981vPUm6YLXdcfJ6M6AKV3ujforzV,0.001000000,1.094969708,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,240161,CkpZz9QhuvdZ3ZTRHqqeZuuqJq1iz3F2vvV7qP6LPUr4hhzeN2sTc,0.001000000,1.111811704,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:45:00,248198,3NLG6GaG6E6o1rWUjhR9wiUHUtvR7sp4Q6VfeG8RfoMfyWQbws8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,229726,CkpZhcbhwofW8dZqMhXsgZs4vQd1Mw1mAhvY8CCfSyQZc5S5XfLz8,0.001000000,0.939210230,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,219547,CkpZqX6X2gn8na6JwMxJW9MbTVWWxZWAHZPo5kNDcK5xJBFSXGWSn,0.001000000,1.035006345,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,209733,CkpZf2kzVTercnZs3ieHLT7oVKSE22SpaWt8sgJoiJGADmcgf6k38,0.001000000,0.902935333,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,200318,Ckpa8rs7hmiYLYFuunKNWRLN1sQyxyoAPsMNcU2DUsN3UkQHJSe6x,0.001000000,1.054309141,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,191192,CkpaHGVt71dzCWbqoodfqGHfhfm8yEUdWNHFKzvWvKLnvEZPhX4V6,0.001000000,0.962330742,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,182187,CkpaJWYqzrku3Q95Mv7riiSK992HgtLDrW5thyLigwjHEbdRJinXz,0.001000000,0.934236127,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,173305,CkpZsq4rJsjp1BvsKfQrvzTpUkqhBSV2CvZaecMRicvupVNx5eBGd,0.001000000,0.865678685,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,164648,CkpZ1Qa1ronw6Cp4EAxDQjoUNQgANCMfouYynDPQpKqH3yjZef9AZ,0.001000000,0.955025209,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,156331,CkpZeCbmKvhWTmX9M3bm9dZB46S117fXKVHoGtn6WZndVHByVKCd7,0.001000000,0.946896225,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:27:00,207999,3NL6ZXEiF4CPf5ryrf7GBPoa5fGVXuzZsiRdkjBgo4YfjF1UZtYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,148290,CkpYdNdqPFzUPLmhZvsw59aerbc4dRhLfenur8QAegVQnLRKQ1ADp,0.001000000,0.935607785,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:39:00,203407,3NLgMibv4RiK3YsSzp5GocPghTHGJLD8LhfnGwKEJBSGdDWFFvTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,140552,CkpYrz9zfznwZHmLpaHjeUGhq2iVs3fpwv2FzuPBegHerYumvrvNY,0.001000000,0.878082963,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,133205,CkpYY1V4Tf5ANPh46ijtZkj7wktEx9Rnb78H4j6zb538G58HX5H5v,0.001000000,0.744160434,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,126009,CkpZ33eSBTu2Yg2sjvGP5aRd3YrK96BpfhsaTr421T9GhtHaz93WK,0.001000000,0.827689578,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:18:00,189283,3NKxMPFstToZ43Hrt9sDk97NLzhW6bAgTS2e87PRDWPHEnVNZAGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,118958,Ckpa6H498w661vaAedVahhw1NW4tyGjkWHEBF7iGgZTUxDQbjsvUV,0.001000000,0.899280550,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:36:00,184385,3NKZP1Pc7QaX5HM5TtWF7ab1dcTZ34MeXdNLUAjkN9raThrLujAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,112005,CkpZ5DpyxkDubThRpSxnKPiewijjFVrjv5Qi8QAejufkcSqpcuEMD,0.001000000,0.856219527,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:15:00,179710,3NLc9jiniZRK8grWxmfEWvZya8GDXqtVxfr6KqHNAm6tdLB3owJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,105186,CkpaDpFfL7NGtMFQPsXDmApNmNhKZYy6HjFnuFNqtmBrUCm82H7Ak,0.001000000,0.931297883,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:15:00,175187,3NL5UrrpW4fNLqwtYoN1rZ1mmEX7aJV4y5q5x4CoQzkXZxdas77v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,98479,CkpaKS7qNCRRGmuQXw8bWavpkMF8SrBJgLgt7auEd2XeNMyEUETjD,0.001000000,0.865975527,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,91902,CkpYVHtDZLKu2ijCEkrM7hK1s4QJaczvehcbBiX8qWsJVPSh5MDpr,0.001000000,0.932887708,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:33:00,165500,3NLBCEYE1jJSin84CojegcXuRjtVrRk44fkPWySMmrCsXuqxDeVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,85405,CkpYWNYxSftBFEJgNhtGsmn3C29PyAxpzwtyPzQWRed58kiekoPR7,0.001000000,0.972761445,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:27:00,160230,3NLALRxzQcT2sMLdbscydSQcRKt8zfF6ah4EAXT6eyivjaHgQXuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,79009,CkpZKp1Smf9yWc9vCNu82NrhzKq7w7z5fzpQFv4DEHqHJ6h899dFz,0.001000000,0.880522880,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,72781,CkpZST4APLkxij6W3mNTR45GCjD2XwwtcTS89YFxzCtRuxrq2bWwF,0.001000000,0.797242367,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:24:00,150497,3NLLV9TvTb8goz68ck7kRrog2FVTXgTVZQhJAkKVJfLPUK9BDsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,66788,Ckpa218RKzVi1T4vnADHJaDts3Na3u6JftdQqXzjBgiFtJA1aW3ha,0.001000000,0.943376728,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:33:00,145508,3NLEsNTj8wdsFWxxyuip8zFUGCaYQNRh9cUBCdAshby8d2wfi2dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,60989,CkpZSKx7XvBuykpS8gomq68ViMmj7EYeAyHqCaR6fFxWHvqPRyB1s,0.001000000,0.735053328,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:06:00,141003,3NLFieXBCqHo79GurnBC8WTRGH27oBZ1W2qaneYrNqvATJqqAu5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,55320,CkpYckcFAWLCrou5R6ucxA5RC65nY4QyLFcG33Nbb5yShX4GRT3ew,0.001000000,0.972560851,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:06:00,136232,3NLeVuNsXxAaKmo9UoTMELzKniP68cQP9DcGrBeTTgXdMzwskGTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,49942,CkpZwJwk5Xro1GixjJELAdhp4oh7Z1DJ355iqg9Pou1zz6HWaekfm,0.001100000,1.025804287,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:18:00,130820,3NLbr8Uzv3Jy1NFBqwMCSpAwx1abZDSTWWotzRdcJhpdnhNS8m4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCGoHZsnjpCXqxUATAusPjcyfmfX8U3iVe2aFStsJrKD8MfHHz3,44931,CkpaETY6UTg33ECb9A1GAFjDpv23BFdpT57k14YZF3wnbhpNA3jyA,0.001100000,0.737311228,payout_from_AURO_Epoch_26,PAYMENT
