Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 09:51:00,264644,3NKMEKVhcvUoqU8yvFUWqaDAHJ4CFciZHqgghWPFZLMoy7ycQBxF,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,80,CkpYago33MEMCpD4Gu7jw1WtTPiy965fujF977CdSsYk7nuvkn4Ak,0.010100000,2044.311408308,,PAYMENT
2023-06-13 10:54:00,260215,3NKNtr1ECnu6x9NWsJKHxGvTw5xDDZiVbwL12hiihGHjh1tAD1sq,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,Ckpa7KeVUFYCtyF8Fm4hPe1GYE5brgi4Jbg4JvEkc5xFtCDJqM6qC,0.100000000,2049.908900000,,PAYMENT
2023-06-13 10:30:00,260209,3NKgFcM4d1Ukf8HERHSxagPWrrNapb5J4y7LDR5cpjY65mUyAPvS,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,76,CkpZ5d1pRRngUsoXaNnqJXbkCtb3YvQ6n7TDaSbEKGqMg6NThTTiU,0.010100000,2050.008900000,,PAYMENT
2023-05-29 13:51:00,255885,3NLEnEyRZjTjR9vjJALLsmBTo6vAmimhbdd8gBqnadrnAFiB3fCT,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZVDLMsMURVYo7H4UTJvvCcaoDypimgFvdgao4DeboZ3zQBFHBc,0.020000000,4139.656805254,,PAYMENT
2023-05-29 13:39:00,255883,3NKPQWyqB2p5MVYZWDqqRsQCwFqPxUDN1yaxiyAEdBoiXDtVKtYg,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,51,Ckpa67427UvbKqva8iPUDoQRBnU2XzW1pnuCKMdHmBCMER9FXhbGj,0.010100000,313.991834346,,PAYMENT
2023-05-29 13:24:00,255881,3NLnrDQgMU7qY51urQ2GeH5RXVWEd8cnoq1qw6zTtXGsqBUURQa3,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,72,Ckpa5mXkRLpmRzeHxBH8qE26PHiQDAHiGG8WRgzhApDAQPhh9wxhN,0.010100000,3825.684970908,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYarSzHApPPi3zcgTZzG5YjJ268kbdp2Ju86iUPmzCV5SCdUDLe,0.010100000,5039.605194943,,PAYMENT
2023-05-14 12:27:00,251469,3NKZYbHXLewuw9M2r8zgYLgm8jhYmeMJaPUqKXBYy2dzNhWBvA9o,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,68,CkpaBZZib98P5NXa2G8ExiePM3CzPKANsPqAtA9q4PLZYLJ9zu1A7,0.010100000,5039.615294943,,PAYMENT
2023-04-29 13:42:00,247140,3NKhp7V2Vun19iTXpgxwU43RqGc4RYipqHsPKvvXvrq5rXhA9xHa,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYmZnR3z2WaUpC947jo9HpqNmoehCURZHhAK4zGdXxK68gJFxZL,0.030000000,270.580480923,,PAYMENT
2023-04-29 12:36:00,247129,3NKHNYzRzezvRnQgp36R8JRDWoXVmhmZxdb2RtQmkWAA7Qc7yPpc,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,47,CkpYkKA7ni4pQ6eRkVPLJRHyMCCYsnwRB35XYXqChyA2hEhyv646T,0.010100000,270.610480923,,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZ97F5tQ2Zt7gLArN4S519NJWMVpma4CAFiWfVs6vGd7rBedoee,0.100000000,448.900000000,,PAYMENT
2023-04-15 15:18:00,243090,3NLkDhckD2D1WjrLVUzFvTqopjxaJXai3pmQRHKBAQ9BjbrhuTVK,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,45,CkpZQZf3yCqeZn6aK6MoA6rT3cQkF2KVNgvM6Sot9tKeE81LnYicL,0.010100000,449.000000000,,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpaBzoGHRLXhxeoZNkY7dnxnd81hfH75kEDVTkkDae4oYvrKiXi8,0.020000000,195.980000000,,PAYMENT
2023-03-31 09:48:00,238693,3NLPh24CvGXL2zzysavTyC1G44iWKDZn5iaRwFYPvJ7aZ3dRAwPV,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,43,CkpZVvDYUqPFvb7wVhKNzeMutG6fbvhp9g4x39f3qgcgMLk8HcBKs,0.010100000,196.000000000,,PAYMENT
2023-03-16 10:51:00,234287,3NLvT7ypvkxfJafrgjH7PPMAd8sczMa6CpEVcFfpeAagBjWLgySW,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYmPDCcRsNXgY43yttbLzJKCbNE8TpS7rNjha5d63BsvA31TTGK,0.020000000,352.000524025,,PAYMENT
2023-03-16 10:15:00,234280,3NK31kdSExfrymLgwr7E4K4PvtgYZev1BMUxhs464F5yJwnhcxUh,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,41,CkpZGFWHHro4251ESFHDyaytbRaVyano1Fa9xgckaQjtK5sizYFgb,0.010100000,352.020524025,,PAYMENT
2023-03-01 04:51:00,229751,3NK9a4uW3K6unZ1qXadMbjf6bzjLoz5AP1t2Fuom2LeTeBYPMH1i,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZguD34nivHu8THgWtjpAWJnxuo4ZauqJ9ctv9iHT678KmWZP7c,0.010000000,232.347422202,,PAYMENT
2023-03-01 04:12:00,229739,3NLXoYUWPR9ry6AyrVNfz4h9CQP1y9ChRyD5NZD49JoAvpum9gqW,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,39,CkpZtHVYjZ8Mr1rYc1qsCJWCp96KPz7bJqJAFQ5nntKT11tg3EM7M,0.010100000,232.357422202,,PAYMENT
2023-02-14 11:27:00,225303,3NLDHYK6w1Yw9Uj8VVrkY3vmCMc5TpAaXihhndWyJ8zTk2q8FFct,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYejJS6Ui3iXTj4nhkxK6X9s5A7hWqKh5QDARBQ7zFRDViX8JPC,0.050000000,246.950000000,,PAYMENT
2023-02-14 10:27:00,225288,3NL94L9qntbmMrXTesrmoYu5aNRp49vsgd8sjz3tikJDW2Hqfasv,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,37,CkpZ3ww7DNHqSrQrmQpmnrEdRkYTzmC4fKvexgkp56rFavhLnaxag,0.010100000,247.000000000,,PAYMENT
2023-01-16 04:30:00,216635,3NKxwQ3VNZNqqfmXdb8rm5z45ST2e2X4bLm46kuQdKn4ndVpc9kB,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZEVGnnmrbfLY7VTor7PQPnSgsY8teQ33y81hYNBWs2qd5J8ofJ,0.010100000,1591.755773942,,PAYMENT
2023-01-15 13:00:00,216448,3NKtykB3neiAwym4sSHNwgM77zsQTsLkvpC9uQoYEkMA5JTQZ6um,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,33,CkpaDXxh9vwZKibwfwhoHoFHLQWsndyg1WCt2k1BvZ6MEBfCsMQEu,0.010100000,1591.765873942,,PAYMENT
2023-01-01 18:39:00,212368,3NKRmVPZX194FKnizXwZ5AqwLndFoGfpueCbD8V15nCMVCW1v4rF,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYiHwkRemRzauVst6hADZeJAiepdPRVCSybJLNJaqUuUu67zhHN,0.100000000,1874.900000000,,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,71,CkpYh2Q94nNm17KWpLDE1kU4m2gBHiZ4N8mXFCe3s47bkRqGDng3h,0.010100000,1731.000000000,,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,30,CkpZGTN8b5ATxSMnkkTTBD53xGFifkwPvVZ4Ao1z3zZGmhRkutuvT,0.010100000,144.000000000,,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZVvWZW2EuVqivhyeYCBH5B9qLzG39FQmh1B6efNpYXo3FF2m8q,0.100000000,457.745299952,,PAYMENT
2022-11-02 21:30:00,193901,3NLk5WcF56wDQGqzxMUo3r4mfaN2uCf6qMvjCtrTyuvuFSEzXqJZ,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,28,CkpaDK3WLc6L32riLqUNYm2k2NPP3Ce6cFPVmmV7bMeQezc4uDsuj,0.010100000,457.845299952,,PAYMENT
2022-10-04 10:51:00,184418,3NLcWCCTcc7cEXh7F4zHXcNvPsVFYLmzpE7ATgp6NhqDVmxyyfKY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaDWDpvbzXBJ1xHG9XTScARAzCTj6uNh2KgGWcWgFLmvfEqbZhc,0.030000000,666.920692906,,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,26,CkpaCrNipXubZVfqPo5ZnGJksMe5syoqcPtAabHK63M7FXK6YTU5u,0.010100000,666.950692906,,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZR6mAH2Ck7hzpYmrTQGawYRoDTRfqCgDvtnsCkyWHa9XRPfiQo,0.030000000,371.998940994,,PAYMENT
2022-10-04 09:48:00,184405,3NKimynggrHHANrFYzzLipqrX1d9f3N6HJrEqfXRJQrHqRMKPWvj,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,64,CkpYzsW7DGRJ5SjCLGoQRF4EiERTzvAjbYD3MrU5QXEvvAUUdDZai,0.010100000,372.028940994,,PAYMENT
2022-09-20 17:03:00,179934,3NLqi3e39dHBXj1z28L1AdLC19WPsA5TDCBDUB97HyrLRo5zj5y3,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYvLrtUzMai9CMvA2jYeCLyXYNUahHk95gJt3nkWRncyrDo39pQ,0.030000000,143.970000000,,PAYMENT
2022-09-20 15:51:00,179919,3NLBNdgLzZ1VK3XEqmpAmQqNe9HhuTXa9vu54Eie9d1eFVAsjFMu,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,21,CkpYmiKSk2PnMLr9hAnjJm2v4b9j3rEoVPH15LWe2TK9G7TFUnJ9x,0.010100000,144.000000000,,PAYMENT
2022-09-19 18:51:00,179640,3NKJCZgTh8NGRMCoCDqMAbL3ZbxPTkBd5H1MWJmDvJu4YALuSWES,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZnApHQYi58f13dejDj1c5BzhQh88vE3fm7morc4gSEg4BomtRD,0.030000000,655.970000000,,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,60,CkpYuwz1bgmQBwX8BbyPvgCEnU1VyWAL1AyTmaBb8uiY3c5TP82QN,0.010100000,656.000000000,,PAYMENT
2022-09-06 12:51:00,175331,3NKQL2yd2YEDcCCwuivSXUD5sEtniG9ba6v2WaNhTkbpDRHnaXXi,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZzYmYeo9Tc8WtCvcbYp3w2QwcqrE3aJmUnUw2mZfWrQLXXRNHj,0.010100000,781.989900000,,PAYMENT
2022-09-06 12:27:00,175328,3NKKkBN5XinPwggRwwLbvo1byq1EzJ2Pxf6MY5CsReCWLKCuEcGk,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,17,CkpZtNCXqfATNE3DNB3YA6UxGmZBvfRR5ky49EuD6TzFySCxfe6Dm,0.010100000,396.000000000,,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,56,CkpYevq35TJMhps6FWb3ZUP4nW5Fyq2E1LLGurbLB8CuHKBA7dUWo,0.010100000,386.000000000,,PAYMENT
2022-08-20 12:33:00,169879,3NLXp8XJMmw1eQFSV5vKfd3GhrwzYcxZJpogdPxF5y2wgiTwBdS2,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZmq7tZCQfa3hGnxv96dH7KREFAxFF1maZZNv77TcVDkbk5baXg,0.010100000,644.989900000,,PAYMENT
2022-08-20 11:03:00,169861,3NLL3nXxnML4Pg7cLphzv6rybgd28AkDEDQ9FpMiAp9n6i16fYDE,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,51,CkpZjR6TcPM4jQVDCHJbyvYKySyW8f3GgYrRNmhq47wEuFmTuwRTQ,0.010100000,645.000000000,,PAYMENT
