Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 15:00:00,269933,3NKJkLmre3TCmR8hHx3StyStgwvHUHAUeGHR5cULBoCfCUPpenzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,285923,CkpZ4zmtkh2Se9UAkhEdFQMBDsPLFjJaxQiZ8TGkzgxCoRPScZRLV,0.001000000,0.041977827,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,275429,Ckpa3tM4HRfiMYWhpVn3jHaipRnCEzVetBjXagNXnuFa4KhgukLPz,0.001000000,0.041775149,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:42:00,261116,3NKbf7Hk6aXoAc8aKKeMjy3LT3bDmfdv4U1QgecGB4yxsRfdo9AQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,264447,CkpZZGhrxXUw5QGpfn17mdYSTRhxu119pQQmDbG3Tmr3oWc8vCYsm,0.001000000,0.048151035,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,253686,CkpZtyuLT7ERaFReaRGc8AZyLfuXbBGH2zj7Zs5zkwma3P6x4zWbp,0.001000000,0.046856934,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,243050,CkpZT9Ntp4kX6wHKN2PRi769FasTiBeuHLF5bKBgMbjKVMcycnhg3,0.001000000,0.047577656,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:12:00,248493,3NKE4o7Yy6TbPyuoNkouxZ9qCoGMz77Cknf81e7rUNpH2rRKuWcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,232569,CkpZqp9bW99dzda8CcYd9hzYJ26KtJ7fUzNCnazmtTjTszh9UHZrL,0.001000000,0.040191533,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,222377,CkpYvPDEEvFCsG1TPKUq7JUqUV6arsaQPfEKcVHJKpmSEdL3T81QP,0.001000000,0.044290931,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,212501,CkpZc6fyn4fwgzyWHhztGpkTL1GTkPpM84eSZ4Ar63nczcaoQPiB8,0.001000000,0.038639229,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:03:00,235274,3NLht5GF4XSS3Vxp2dBMUKgvxyVDo8iPDA4SywfZfFRPTCz2THpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,202962,CkpYzXoz8A9tQ358BQhwUMH2Z1zs1uZ3pcynUkLWrP4ikSgCJbYd1,0.001000000,0.045116967,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:18:00,230562,3NLGzYriMq8YuuXXYNQHgmA2bcjNuPnJ7LUiKdbY41g1jgUfzFcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,193743,CkpZ517XqACDs5nU6zmZ8TSwXtvppWeJVveX6niLg83DdvLouSjHx,0.001000000,0.041180943,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,184696,CkpZK8sdQp2XbayiX3oTDhKz4aon6WVr4QHPHdBD5HpEdb8Yue25j,0.001000000,0.039978728,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,175780,Ckpa2edMdbfKtrCMndv8Qh6y6C56puAdCj1odTBdhiFYLK78gnWsj,0.001000000,0.037044005,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:45:00,217059,3NKF3LCy1RFc2LqCUBfaPNY36K8xXqHSQx48YjQVSmsFxkbehHEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,167035,CkpZENfka3cpNzZ6PZFcXq5JxYCuGc6ew1cchawYS1bVPVoxh33pL,0.001000000,0.040864314,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,158674,CkpZqY8kiZbU84KZnBQghEG5Y3a6TDSmxjkvPcWqQaqNTkaxJCg4s,0.001000000,0.040654933,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,150537,CkpZStE4EmSUjZazkzW5EcWHQf8nqKMgvLBaDk4n5pjprFU2qHx3p,0.001000000,0.040419194,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,143095,Ckpa8UjuZrcbczcZw41rGh47fUfy8dgn6BULGwvZGNQTjFTiH699V,0.001000000,0.019906432,payout_from_AURO_Epoch_41,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,125001,CkpYqwKv6eMcHvDU9AuERcksNAZpUbDwQWVToN3ENdhJkWsm3X6ye,0.001000000,2.484178915,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:30:00,189219,3NKHKtTiQENYTgQntUEa3DUc3hiYjrWvRa8fgkvvF1qFGaeqJDWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,117956,CkpYvNTkzfETnpayjsaGAiDuWFSBgVX7R9ivDsrDA2W7sxEiPGk5g,0.001000000,2.703596988,payout_from_AURO_Epoch_38,PAYMENT
2022-10-08 08:54:00,185698,3NLJPC2ureyG1xU57avbmuckQBnUypCJ7WGD8YhU9vzH8UuCMKsW,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,B62qipnj857V5GY9efH9xZn8JkAMCgabSLrQDN55qAAn7evz5BfguDH,1,CkpaLSvLRbdH9EyMeenHpcdovyjBjcEbX7MaheHwEf8bJNvUTyofM,0.010100000,355.229578132,,PAYMENT
2022-10-04 02:51:00,184312,3NKDfmHb79v34M2UY3Frg5EuRbjj9LEaNM32xNt5kLWmGe4nsZH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,111012,CkpYW8LEkwoRR3RNSasRqtt6n1r4ZmG8skjWixkShsTXpsUbfmwsv,0.001000000,2.578228686,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,104440,CkpYfCa4wPK2zS9fMTE98L2x4qh8eFMBE4pYrQtgdRW8bWYD8uLvS,0.001000000,2.205460860,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,97743,CkpZ8J5kyfKnnbsAn2FMwyw2NuL4nZWQSoWPqHh8Z59LKFkV7zqcz,0.001000000,2.050722223,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 20:30:00,173518,3NLfs3W8Sadk62oByKPFS561T7EQGK6kN68QWRWninfFf2sL7x9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,75048,CkpZqGmrq5mvx1JdgxbpZM3GCVU12f57B2Mk17yoBj155QuXySMhN,0.010100000,74.400000000,,PAYMENT
2022-08-21 15:51:00,170237,3NLfg9p5f1SRxE8UfZA2VRRrm6mE6AWFZYPdV92Vd1G983c6SUCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,91157,CkpZAJeEkaHNvJZX9fc6dhBufVZR5z8fGAbbMCqgik3xLMsXq5wLZ,0.001000000,2.209078484,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,84659,CkpZNU6yaX4KqMR8h9MHe4gkeRpxwbgwKhAkjiWa6b8hvRUcvQyzB,0.001000000,2.309558391,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,78267,CkpZvP5cGCxcUiCKBQ4JrfJC4TXXSYUKfrUsXsbZtZt7rUWMCwUJP,0.001000000,2.097145373,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,72462,CkpZhqFrnZUfmG8C4PU6iNnT81X1ch6xung2t42qm4jshccY4nJ35,0.001000000,1.189519621,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:33:00,150472,3NKxLsBybvLcMkD9ZH1moLCVhg2e1HHPoC6RQfN9oaTvT4ZWr8PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,66470,Ckpa8maomVRF3iZC529VfbRN7QTztcs6FWk2cxV1JFLqC5KzVjK42,0.001000000,1.408672849,payout_from_AURO_Epoch_30,PAYMENT
2022-06-18 09:00:00,149126,3NLDCKYpLbxHRLp5uUjm82PjPbpE77rBqGqwxMyH3ygzmtMWCoA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,66439,CkpaJjgmX1ZBDX6NYhPtYt5Aa9E977y4ByweVwqiUqKNwG66m7sXd,0.030000000,49.450000000,,PAYMENT
2022-06-12 15:54:00,147257,3NKdpeBP1gC7THYfbYdqseFBTX4RUkZsP1JjwGPCCJWAQuhsGJXn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,65181,CkpZvcnfAdVhdKpokTpdxUCDjTpT1NfYGtCJa3LDDDBT8Q3dta6bS,0.015000000,49.450000000,,PAYMENT
2022-06-07 01:36:00,145488,3NLjsQDGY4KEfQ67zFYZR4FBRqQkxXPiLgj17kuA6GJ69YtLLpHd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,60665,CkpZqmQktMsSBGr81DgFoFUXC7yo647hee13Hdpb1XFdten3Nv5Lz,0.001000000,1.106869139,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:45:00,140985,3NL3NYwucKo1unYHjLT79JrFrpwntbEGsPFXjgQ8SQT1zF436DPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,55095,CkpYwQhoSQSmyZg5WT6TPERrcjk8v9EpArkp7EXkdHcn5XgeR5o3R,0.001000000,1.321771418,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:21:00,136310,3NK69EnyyySQ9N4b6j2pMJ7HRwyGPok5KH3pmxxS1m51TLh9squr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,51039,CkpYip8nz8gZFqN3nxgJLM6s96Fe4Yz9zLS1tKeu83y6jwf1adHU5,0.001100000,0.164163800,payout_from_AURO_Epoch_27,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,56188,CkpZ7oMPRaXBWVGRFTWSw83NrKS3RxHRN1DkG4SLWQfWJbuUmW8hH,0.050000000,16.800000000,,PAYMENT
2022-04-23 15:21:00,130897,3NKFzkVVUTgqYdc2f3rXPnk3THj219XsjXoA8GXv4FZJaYFjtpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,45972,CkpYoKkpKTTFcRF6FD72oFxYDtAxyc2gU1uFfrixvUZEGnVttYrmU,0.001100000,0.118587288,payout_from_AURO_Epoch_26,PAYMENT
2022-04-18 17:33:00,129301,3NL4DR9hXzyggpv4JWusv9fntAwsnupTZJyLp99QC1hXJUcwv975,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,55168,CkpZZAv9uAdo4EXqCHzoApvrgPRY4v3BPPf2k4iqLG7bskew4fADn,0.050000000,43.500000000,,PAYMENT
2022-04-12 12:06:00,127236,3NLY1hhf88UPsq7bzTu1zssieAqg23KghkyQ2Dzob7c3QCzU48N7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5tJ27qFsXjqRL4Q9YbYYCXa5Xei785C1zgwtH3StCf5wDvctUL,54317,CkpZP2wk5HeZ1EpSoF8zTQ9Ev9AAUo3ZifUEXoVxkbbx9EuSo6Mi2,0.010000000,39.500000000,,PAYMENT
